Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Eddie Rosario,LF,Twins,,6386,592696,,$17.16,,,,,,,,,,,,,,,,,,137,562,155,28,1,32,4,91,109,3,1,86,22,2,,6,,.276,.300,.500,.273,.345
Mitch Garver,C,Twins,,10542,641598,,$16.88,,,,,,,,,,,,,,,,,,93,311,85,16,1,31,3,70,67,,,87,41,,5,2,,.273,.365,.630,.277,.423
José Berríos,SP,Twins,,11512,621244,,$12.65,32,200.33,842,194,26,195,51,,9,82,14,,1.223,3.68,.299,3.74,3.48,,,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$12.57,,,,,,,,,,,,,,,,,,153,631,186,40,7,22,9,107,79,4,3,116,60,2,4,7,2,.295,.355,.485,.328,.374
Max Kepler,RF,Twins,,6050,596146,,$12.29,,,,,,,,,,,,,,,,,,134,524,132,32,,36,5,98,90,1,5,99,60,,8,4,,.252,.336,.519,.244,.368
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$12.20,30,159.00,658,139,16,178,53,,4,62,15,,1.208,3.51,.302,3.24,3.19,,,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$8.92,60,69.00,278,58,8,90,11,2,6,20,2,30,1.000,2.61,.307,2.65,2.14,,,,,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$5.95,,,,,,,,,,,,,,,,,,105,380,94,19,2,34,6,76,79,,1,159,55,,3,1,,.247,.346,.576,.319,.400
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$4.94,26,146.00,600,141,23,140,28,1,5,65,11,,1.158,4.01,.292,3.89,3.24,,,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$0.00,,,,,,,,,,,,,,,,,,125,458,116,24,,25,5,51,78,,,107,29,3,10,2,,.253,.311,.469,.277,.343
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$0.00,34,160.00,706,175,23,160,56,,7,86,13,,1.444,4.84,.330,4.15,3.75,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Twins,,2953,488771,castrja01,$-1.05,,,,,,,,,,,,,,,,,,79,237,55,9,,13,,39,30,,,88,33,,3,1,1,.232,.331,.435,.307,.336
Trevor May,RP,Twins,,6155,543507,,$-1.81,65,64.33,266,43,8,79,26,1,3,21,5,2,1.073,2.94,.233,3.57,3.09,,,,,,,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$-1.95,58,57.67,238,44,8,82,14,1,3,16,5,,1.006,2.50,.275,2.89,2.06,,,,,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-2.71,,,,,,,,,,,,,,,,,,87,271,71,30,4,10,3,48,46,14,3,68,19,1,2,1,2,.262,.312,.513,.314,.366
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$-2.87,,,,,,,,,,,,,,,,,,121,433,111,23,1,23,,61,59,1,1,116,20,1,10,1,,.256,.304,.473,.298,.333
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$-4.51,,,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,98,31,2,6,1,,.264,.322,.414,.310,.325
Willians Astudillo,C,Twins,,12114,553902,,$-4.96,,,,,,,,,,,,,,,,,,58,190,51,9,,4,1,28,21,,,8,5,,5,4,,.268,.299,.379,.258,.301
Martín Pérez,SP,Twins,,5486,527048,perezma02,$-5.49,32,165.33,737,184,23,135,67,1,3,94,10,,1.518,5.12,.316,4.53,4.32,,,,,,,,,,,,,,,,,,,,,,
Zack Littell,SP,Twins,,11904,641793,,$-6.78,29,37.00,146,34,4,32,9,1,,11,6,,1.162,2.68,.297,3.42,3.41,,,,,,,,,,,,,,,,,,,,,,
Ryne Harper,RP,Twins,,7073,607560,,$-7.32,61,54.33,225,54,7,50,10,,1,23,4,1,1.178,3.81,.299,3.54,3.32,,,,,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-7.96,,,,,,,,,,,,,,,,,,92,326,109,20,1,4,,54,28,2,2,29,36,1,1,3,,.334,.399,.439,.355,.370
Randy Dobnak,SP,Twins,,12977,677976,,$-10.12,9,28.33,118,27,1,23,5,,3,5,2,1,1.129,1.59,.302,2.78,3.87,,,,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-10.78,11,49.00,202,50,8,38,12,,1,21,2,1,1.265,3.86,.294,4.47,3.91,,,,,,,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,664054,,$-13.53,18,25.00,104,29,3,25,1,,1,9,,,1.200,3.24,.351,2.90,2.75,,,,,,,,,,,,,,,,,,,,,,
