Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$35.69,33,208.67,810,175,21,187,30,2,4,68,18,,0.982,2.93,.271,3.08,3.10,25,50,14,4,1,3,,8,1,1,12,2,,,,4,.280,.286,.580,.314,.368
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$28.37,33,209.00,841,161,24,251,56,4,10,77,18,,1.038,3.32,.274,3.08,2.69,33,72,12,1,,1,1,10,,,25,3,,,,5,.167,.188,.222,.239,.203
Jacob deGrom,SP,Mets,,9396,594798,,$28.25,32,204.00,804,154,19,255,44,1,7,55,11,,0.971,2.43,.282,2.55,2.34,31,65,13,2,,2,,6,,,19,4,,,,1,.200,.243,.323,.250,.252
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$27.42,29,182.67,723,160,17,163,24,2,4,47,14,,1.007,2.32,.278,2.95,3.12,28,51,8,1,,1,,3,,,23,4,,,,12,.157,.179,.235,.259,.208
Jack Flaherty,SP,Cardinals,,11416,656427,,$25.06,33,196.33,772,135,25,231,55,2,7,60,11,,0.968,2.75,.242,3.32,2.74,35,54,10,3,,,,4,1,1,17,2,,,1,9,.185,.182,.241,.263,.196
Josh Hader,RP,Brewers,,11246,623352,,$23.79,61,75.67,289,41,15,138,20,2,4,22,3,37,0.806,2.62,.232,2.90,0.55,56,2,,,,,,,,,1,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$23.06,29,178.33,706,145,28,189,41,,2,60,16,,1.043,3.03,.262,3.74,2.92,28,49,5,1,,,2,1,,,16,1,,,,15,.102,.092,.122,.152,.147
Will Smith,RP,Giants,,1637,519293,smithwi04,$22.41,63,65.33,257,46,10,96,21,2,,20,6,34,1.026,2.76,.277,3.02,1.78,58,1,1,,,,,2,,,,,,,,1,1.000,.500,1.000,1.000,.900
Kirby Yates,RP,Padres,,6219,489446,,$22.28,60,60.67,243,41,2,101,13,1,7,8,,41,0.890,1.19,.325,1.14,1.33,59,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$20.27,27,172.33,693,144,18,243,33,2,7,56,11,,1.027,2.92,.321,2.30,1.84,28,55,10,,,,,2,2,,27,,,,,6,.182,.164,.182,.357,.173
Felipe Vázquez,RP,Pirates,,6163,553878,,$20.02,56,60.00,236,43,5,90,13,,4,11,5,28,0.933,1.65,.306,2.03,1.69,51,2,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$19.80,30,182.33,737,153,20,215,37,,7,66,14,,1.042,3.26,.290,2.89,2.62,29,59,5,,,1,1,2,,,33,4,,,,3,.085,.136,.136,.160,.148
Michael Soroka,RP,Braves,,11976,647336,,$19.12,29,174.67,701,153,14,142,41,1,7,52,13,,1.111,2.68,.280,3.32,3.77,27,52,4,,,,,3,,,22,2,,2,,7,.077,.127,.077,.133,.114
Sonny Gray,SP,Reds,,5598,543243,grayso01,$18.07,31,175.33,708,122,17,205,68,1,7,56,11,,1.084,2.87,.255,3.29,3.18,32,46,7,,1,,,3,,,19,2,,,,12,.152,.150,.196,.259,.175
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$17.86,62,63.00,263,51,9,80,16,,4,26,5,33,1.063,3.71,.273,3.37,2.66,59,1,,,,,,,,,1,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$17.07,32,190.67,781,139,22,226,79,,7,72,15,,1.143,3.40,.262,3.58,3.25,31,62,6,1,,,,,,,32,,,,,4,.097,.091,.113,.200,.093
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$16.57,33,202.00,835,169,24,238,70,2,3,73,14,,1.183,3.25,.290,3.34,2.99,31,65,6,1,,,1,4,,,27,3,,,,4,.092,.125,.108,.158,.129
Héctor Neris,RP,Phillies,,5862,593576,,$15.53,68,67.67,275,45,10,89,24,1,6,22,3,28,1.020,2.93,.240,3.68,2.77,63,1,,,,,,,,,1,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$13.95,30,177.00,730,168,19,150,32,1,9,68,11,,1.130,3.46,.287,3.48,3.59,29,54,8,1,,,,5,,,29,2,,1,,7,.148,.172,.167,.320,.169
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$13.84,63,60.00,260,63,11,66,15,2,2,27,6,29,1.300,4.05,.313,4.03,3.03,61,3,,,,,,,,,2,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$13.71,68,67.00,279,61,12,89,21,4,2,31,3,34,1.224,4.16,.316,3.62,2.35,64,2,,,,,,,,,1,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$13.56,37,153.67,624,114,22,169,51,1,4,69,10,3,1.074,4.04,.243,3.82,3.18,38,48,12,2,,,,6,,,13,,,,,13,.250,.197,.292,.343,.240
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$13.54,32,181.33,740,152,28,140,49,4,6,71,11,,1.108,3.52,.240,4.41,3.95,29,50,6,2,,,,1,,,30,,,,,6,.120,.107,.160,.300,.122
Chris Paddack,SP,Padres,,12334,663978,,$13.10,26,140.67,568,107,23,153,31,1,6,52,9,,0.981,3.33,.237,3.82,2.92,25,42,5,,,,,2,,,19,,,,,4,.119,.109,.119,.217,.107
Seth Lugo,RP,Mets,,11333,607625,,$12.90,61,80.00,314,56,8,104,16,4,5,24,7,6,0.900,2.70,.265,2.44,2.03,57,1,1,,,,,1,,,,,,,,,1.000,1.000,1.000,1.000,.900
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$12.62,69,73.00,304,56,8,71,27,2,4,20,9,8,1.137,2.47,.247,3.77,3.73,25,,,,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$12.44,33,165.67,702,174,21,173,47,3,5,74,17,,1.334,4.02,.336,3.55,3.27,38,56,11,4,,,,4,,,16,5,,,,4,.196,.246,.268,.275,.243
Brandon Woodruff,SP,Brewers,,11850,605540,,$11.70,22,121.67,493,109,12,143,30,,5,49,11,,1.142,3.62,.320,2.89,2.77,25,45,12,4,,,,4,,,20,1,,,,3,.267,.265,.356,.480,.280
Luke Jackson,RP,Braves,,10623,592426,,$11.45,70,72.67,315,76,10,106,26,4,2,31,9,18,1.404,3.84,.386,2.96,2.24,65,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$11.39,48,48.33,200,39,2,53,18,1,3,17,4,24,1.179,3.17,.298,2.69,3.41,43,1,,,,,,,,,1,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$11.18,33,174.67,757,160,22,136,86,8,9,65,16,1,1.408,3.35,.274,4.67,4.61,30,51,4,,,,1,2,,,24,,,1,,7,.078,.085,.078,.148,.100
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$10.84,34,207.67,844,191,30,203,43,3,10,90,9,,1.127,3.90,.289,3.75,3.22,35,63,8,,,2,,4,,,40,9,,,,4,.127,.224,.222,.286,.218
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.61,31,195.33,828,196,22,195,50,4,2,86,11,,1.259,3.96,.311,3.30,3.26,28,57,12,2,,1,,6,,,19,2,,2,,3,.211,.250,.298,.297,.252
Junior Guerra,RP,Brewers,,11108,448855,,$8.73,72,83.67,344,58,11,77,36,2,4,33,9,3,1.124,3.55,.218,4.33,4.03,65,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300
Germán Márquez,SP,Rockies,,11341,608566,,$8.67,28,174.00,721,174,29,175,35,,5,92,12,,1.201,4.76,.304,3.94,3.15,25,48,11,4,1,,,11,,,14,,,,,10,.229,.190,.354,.324,.250
Aaron Nola,SP,Phillies,,10644,605400,,$8.58,34,202.33,852,176,27,229,80,3,11,87,12,,1.265,3.87,.295,3.88,3.41,32,59,7,2,,,1,2,,,35,6,,,,5,.119,.186,.153,.292,.186
Sergio Romo,RP,Marlins,,4075,489265,romose01,$8.21,65,60.33,249,50,7,60,17,3,2,23,2,20,1.110,3.43,.264,3.41,3.25,36,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$8.02,76,82.00,339,80,13,73,15,2,2,30,8,4,1.159,3.29,.284,3.93,3.33,72,1,,,,,,,,,1,,,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$7.79,64,66.33,269,51,4,60,34,1,,27,11,3,1.281,3.66,.275,3.57,4.19,60,3,,,,,,,,,2,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$7.58,71,69.67,276,43,6,69,23,1,4,24,7,1,0.947,3.10,.213,3.36,3.52,66,,,,,,,,,,,,,,,,,,,,
Zach Davies,SP,Brewers,,10824,605200,,$7.19,31,159.67,672,155,20,102,51,,2,63,10,,1.290,3.55,.272,4.45,4.53,34,52,8,2,,,,3,,,25,1,,,,2,.154,.164,.192,.296,.162
Scott Oberg,RP,Rockies,,7448,623184,,$6.97,49,56.00,223,39,5,58,23,2,,14,6,5,1.107,2.25,.248,3.31,3.39,45,1,,,,,,,,,1,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$6.74,66,74.00,279,44,9,93,16,2,3,19,3,1,0.811,2.31,.222,2.86,2.11,63,2,,,,,,,,,1,,,,,1,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$6.73,37,79.67,326,59,7,85,27,1,5,22,4,4,1.079,2.49,.257,3.28,3.41,35,12,3,,,,,2,,,4,1,,,,5,.250,.222,.250,.375,.262
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$6.65,30,166.00,712,153,22,134,58,10,4,71,11,,1.271,3.85,.265,4.15,4.00,27,52,6,,,,,1,,,24,,,,,4,.115,.107,.115,.214,.104
Joe Musgrove,SP,Pirates,,11305,605397,,$6.35,32,170.33,718,168,21,157,39,1,9,84,11,,1.215,4.44,.299,3.69,3.56,44,51,8,2,1,,,3,,,19,2,,,,8,.157,.164,.235,.250,.189
Michael Lorenzen,RP,Reds,,7445,547179,,$6.29,73,83.33,343,68,9,85,28,1,2,27,1,7,1.152,2.92,.269,3.51,3.44,100,48,10,2,,1,1,6,5,2,17,5,,,,,.208,.283,.312,.300,.292
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$6.19,32,197.00,835,227,41,127,27,2,10,94,12,,1.289,4.29,.295,5.05,4.07,11,21,1,,,,,1,,,11,1,,,,2,.048,.083,.048,.100,.073
Archie Bradley,RP,Diamondbacks,,6439,605151,,$6.14,66,71.67,317,67,5,87,36,2,5,28,4,18,1.437,3.52,.337,3.21,3.57,61,1,,,,,,,,,1,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$5.94,31,166.67,696,151,29,167,49,5,4,72,9,,1.200,3.89,.273,4.22,3.33,30,55,6,,,,,1,,,28,,,,,2,.109,.105,.109,.222,.098
Caleb Smith,RP,Marlins,,11607,592761,,$5.57,28,153.33,646,128,33,168,60,2,6,77,10,,1.226,4.52,.251,4.96,3.46,27,43,10,2,,,,3,,,15,,,1,,5,.233,.224,.279,.357,.236
Mark Melancon,RP,Giants,,236,453343,melanma01,$5.45,66,67.33,284,71,4,68,18,2,2,27,5,12,1.322,3.61,.349,2.65,3.27,62,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$5.43,31,178.67,731,140,33,229,56,1,11,79,6,,1.097,3.98,.266,4.05,2.72,30,56,5,,,,,3,,,31,2,,,1,3,.089,.113,.089,.192,.100
Jordan Lyles,SP,Brewers,,5135,543475,lylesjo01,$5.29,28,141.00,599,131,25,146,55,2,1,65,12,,1.319,4.15,.285,4.48,3.55,26,45,4,,,,1,4,,,28,1,,1,,1,.089,.125,.089,.235,.126
Steven Matz,SP,Mets,,7462,571927,,$5.14,32,160.33,691,163,27,153,52,7,7,75,11,,1.341,4.21,.301,4.35,3.63,35,57,13,,,1,1,1,,,17,,,,,4,.228,.213,.281,.308,.240
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$5.01,31,171.67,745,181,22,153,64,7,8,80,14,,1.427,4.19,.319,4.12,3.97,29,50,8,3,,,1,2,,,20,2,,,1,6,.160,.169,.220,.258,.199
Noah Syndergaard,SP,Mets,,6500,592789,,$4.91,32,197.67,825,194,24,202,50,2,6,94,10,,1.234,4.28,.313,3.45,3.24,30,65,6,1,,2,,2,,,47,3,,,,1,.092,.130,.200,.250,.148
Edwin Díaz,RP,Mets,,11518,621242,,$4.86,66,58.00,254,58,15,99,22,3,4,36,2,26,1.379,5.59,.377,4.24,1.77,61,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$4.86,32,184.00,764,193,27,144,32,1,12,85,9,,1.223,4.16,.302,4.14,3.81,31,59,8,1,,,,2,,,27,,,,,3,.136,.129,.153,.250,.128
Julio Teheran,SP,Braves,,5131,527054,teherju01,$4.74,33,174.67,754,148,22,162,83,3,14,74,10,,1.323,3.81,.266,4.50,4.31,33,55,6,1,,,,4,,,24,,,,1,4,.109,.100,.127,.188,.103
Joey Lucchesi,SP,Padres,,12018,664192,,$4.63,30,163.67,686,144,23,158,56,,2,76,10,,1.222,4.18,.271,4.06,3.65,28,48,3,,,,,1,,,36,1,,,,5,.062,.074,.062,.250,.069
Jordan Hicks,RP,Cardinals,,12228,663855,,$4.40,29,28.67,110,16,2,31,11,,1,10,2,14,0.942,3.14,.215,3.10,3.33,28,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$4.13,70,64.00,267,48,7,57,29,1,7,21,4,7,1.203,2.95,.246,4.38,4.41,64,2,,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$3.84,26,150.00,637,147,19,150,56,4,4,64,11,,1.353,3.84,.314,3.87,3.62,27,47,3,,,,,1,,,22,3,,,,9,.064,.102,.064,.120,.096
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$3.66,32,183.33,777,184,29,158,57,4,2,90,13,,1.315,4.42,.292,4.33,3.80,30,52,1,,,,,2,,,25,2,,,,6,.019,.050,.019,.037,.043
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$3.64,61,62.33,249,53,6,55,13,,3,23,5,2,1.059,3.32,.273,3.36,3.52,50,,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$3.08,32,163.33,705,172,28,129,48,5,6,75,10,,1.347,4.13,.291,4.65,4.03,31,50,8,1,,,1,2,,,27,,,,,2,.160,.154,.180,.348,.169
Robbie Ray,SP,Diamondbacks,,7387,592662,,$3.02,33,174.33,747,150,30,235,84,5,5,84,12,,1.342,4.34,.305,4.09,2.96,31,55,4,,,,,3,,,28,,,,,5,.073,.067,.073,.148,.065
Adam Kolarek,RP,Dodgers,,7114,592473,,$2.89,80,55.00,229,48,7,45,16,4,3,20,6,1,1.164,3.27,.259,3.94,3.80,29,,,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Giants,,10233,641627,,$2.52,50,52.67,214,41,4,57,17,,2,26,7,1,1.101,4.44,.276,3.01,3.27,48,1,,,,,,,,,,,,,,,,,,,
Alex Young,SP,Diamondbacks,,12657,622065,,$2.52,17,83.33,349,72,14,71,27,4,4,33,7,,1.188,3.56,.249,4.55,3.87,16,25,1,,,,,,,,18,,,,,,.040,.040,.040,.143,.036
Luke Weaver,SP,Diamondbacks,,6599,596133,,$2.47,12,64.33,260,55,6,69,14,1,3,21,4,,1.073,2.94,.292,2.91,2.94,13,19,2,,,1,,4,,,11,,,,1,1,.105,.095,.263,.125,.145
Jon Lester,SP,Cubs,,74,452657,lestejo01,$2.15,31,171.67,764,205,26,165,52,,5,85,13,,1.497,4.46,.347,4.14,3.70,28,48,9,2,,1,1,6,,,20,5,,,,,.188,.264,.292,.296,.270
