Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$6.06,,,,,,,,,,,,,,,,,,,,32,200.00,823,162,18,144,66,2,8,69,9,,1.140,3.10,.245,3.91,4.35
Kevin Gregg,RP,Cubs,,674,276514,greggke01,$4.37,,,,,,,,,,,,,,,,,,,,62,62.00,269,53,6,56,32,2,1,24,2,33,1.371,3.48,.270,4.05,4.28
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$4.21,160,606,141,40,2,23,,80,6,5,76,7,6,2,,.233,.323,.419,.321,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Cubs,,562,425900,navardi01,$4.11,89,240,72,7,,13,,34,,1,23,1,2,1,,.300,.365,.492,.369,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$3.69,137,462,116,31,4,21,,69,6,3,29,3,6,5,1,.251,.300,.472,.328,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$1.37,113,380,104,23,,8,,32,2,,34,3,11,2,1,.274,.348,.397,.331,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$-1.47,161,666,162,33,2,10,,44,9,6,30,,7,1,1,.243,.282,.344,.277,,,,,,,,,,,,,,,,,
Ryan Sweeney,DH,Cubs,,4869,435220,sweenry01,$-1.77,70,192,51,13,2,6,,19,1,,17,,,1,2,.266,.321,.448,.336,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-3.46,,,,,,,,,,,,,,,,,,,,47,128.67,524,116,14,103,40,4,3,56,7,,1.212,3.92,.280,3.82,3.92
Junior Lake,2B,Cubs,,2657,516809,lakeju01,$-6.36,64,236,67,16,,6,,16,4,4,13,,4,,1,.284,.331,.428,.330,,,,,,,,,,,,,,,,,
