Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Chris Sale,SP,White Sox,,4967,519242,salech01,$19.35,,,,,,,,,,,,,,,,,,,,30,214.33,866,183,23,226,46,2,14,73,11,,1.068,3.07,.287,3.20,3.07
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$19.00,158,637,181,39,2,6,,48,30,9,26,2,3,4,4,.284,.312,.380,.309,,,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$17.67,,,,,,,,,,,,,,,,,,,,68,71.33,292,56,6,72,23,2,2,30,5,40,1.107,3.79,.265,3.14,3.37
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$15.39,153,607,160,27,4,17,,62,20,8,50,1,6,6,6,.264,.320,.405,.321,,,,,,,,,,,,,,,,,
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$12.94,149,525,115,15,,34,,86,1,1,76,7,3,3,,.219,.320,.442,.327,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$9.15,,,,,,,,,,,,,,,,,,,,33,200.00,832,188,23,164,56,2,5,78,9,,1.220,3.51,.283,3.84,3.88
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$5.85,124,441,117,23,3,14,,56,,,24,,3,5,,.265,.304,.426,.317,,,,,,,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$3.65,126,467,114,16,,12,,54,,,45,2,4,4,,.244,.313,.355,.298,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$2.52,103,371,99,22,1,5,,24,5,1,28,2,4,4,1,.267,.321,.372,.308,,,,,,,,,,,,,,,,,
Conor Gillaspie,1B,White Sox,,4135,543216,gillaco01,$2.32,134,408,100,14,3,13,,40,,1,37,4,1,6,,.245,.305,.390,.300,,,,,,,,,,,,,,,,,
Avisaíl García,CF,White Sox,,1250,541645,garciav01,$1.49,72,244,69,7,3,7,,31,3,3,9,,1,2,,.283,.309,.422,.315,,,,,,,,,,,,,,,,,
