Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$83.02,23.61,214.73,491.06,43.73,193.32,224.99,85.92,94.28,717.67,151.01,192.72,41.27,14.84,110.20,30.39,6.39,8.16,1.748,0.629,36:15
Karl-Anthony Towns,C,Timberwolves,,3274,$76.20,24.45,211.69,396.58,53.38,109.02,129.42,84.24,40.76,572.66,291.85,71.97,19.55,34.22,61.02,23.43,11.94,2.94,0.800,1.400,34:49
Anthony Davis,PF,Lakers,,2726,$67.34,19.10,180.53,352.21,51.26,115.26,141.97,81.18,17.29,493.76,212.57,54.21,26.90,43.07,40.02,25.85,11.13,2.84,1.408,2.255,35:03
Giannis Antetokounmpo,PF,Bucks,,2890,$62.68,21.24,194.58,359.82,54.08,132.45,175.62,75.42,14.69,538.71,221.04,111.42,28.66,31.98,65.31,25.36,10.41,5.25,1.349,1.505,34:46
Nikola Jokic,C,Nuggets,,3067,$56.60,24.66,172.59,333.06,51.82,81.77,98.72,82.84,25.40,454.51,254.52,150.53,28.02,19.19,66.19,18.43,10.32,6.10,1.136,0.778,30:59
Bradley Beal,SG,Wizards,,2762,$53.54,24.75,210.03,450.29,46.64,94.30,116.10,81.22,72.19,580.39,108.41,115.80,31.15,12.83,60.89,23.45,4.38,4.68,1.259,0.519,36:17
Damian Lillard,PG,Trailblazers,,2768,$50.76,23.66,190.88,437.85,43.59,133.12,147.46,90.28,66.04,584.67,107.93,151.36,24.73,8.48,62.79,24.71,4.56,6.40,1.045,0.358,35:55
Stephen Curry,PG,Warriors,,2443,$49.39,19.00,153.30,328.03,46.73,72.30,80.37,89.96,90.10,458.67,92.30,109.33,27.64,5.11,52.98,24.14,4.86,5.75,1.455,0.269,33:13
Paul George,SG,Clippers,,2500,$49.22,21.78,171.96,396.56,43.36,98.97,117.66,84.12,70.84,513.09,145.40,78.34,42.15,9.26,57.96,23.55,6.67,3.60,1.935,0.425,36:34
Kemba Walker,PG,Celtics,,2607,$46.30,25.71,199.35,464.45,42.92,103.56,122.29,84.68,76.22,577.88,98.80,143.70,29.92,8.59,60.49,22.48,3.84,5.59,1.164,0.334,34:37
Russell Westbrook,PG,Rockets,,2313,$42.06,23.73,204.59,478.09,42.79,116.99,158.35,73.88,40.72,567.44,237.76,235.05,41.59,8.57,108.51,23.92,10.02,9.91,1.753,0.361,35:50
LeBron James,PG,Lakers,,1016,$41.61,20.10,186.46,363.35,51.32,86.83,125.11,69.41,40.26,495.45,161.72,169.16,26.59,14.25,75.34,24.65,8.04,8.42,1.323,0.709,36:31
Kyrie Irving,PG,Nets,,2632,$40.49,20.40,174.95,365.43,47.88,67.88,77.45,87.64,56.49,469.38,83.89,122.86,25.49,7.57,49.60,23.01,4.11,6.02,1.250,0.371,33:17
Jimmy Butler,SF,Heat,,2630,$39.97,21.36,141.55,309.88,45.68,112.55,132.20,85.14,25.37,422.51,116.65,93.37,38.79,10.35,36.17,19.78,5.46,4.37,1.816,0.485,35:24
Jayson Tatum,PF,Celtics,,3511,$38.85,25.24,147.50,315.05,46.82,69.59,81.17,85.74,52.85,403.19,144.41,52.36,25.67,16.67,36.79,15.97,5.72,2.07,1.017,0.661,30:50
Andre Drummond,C,Cavaliers,,2767,$35.42,23.25,148.22,280.16,52.90,62.81,110.80,56.69,1.83,363.03,343.67,44.66,35.05,36.21,50.75,15.61,14.78,1.92,1.507,1.557,32:42
Rudy Gobert,C,Jazz,,2850,$34.68,21.71,116.38,182.46,63.78,78.54,120.62,65.11,0.96,313.88,256.46,36.71,16.17,47.71,37.38,14.46,11.81,1.69,0.745,2.197,32:29
RJ Barrett,SG,Knicks,,3837,$34.05,25.00,169.33,373.05,45.39,69.55,88.10,78.94,48.21,461.11,129.36,102.46,30.34,12.49,51.32,18.44,5.17,4.10,1.214,0.500,37:17
Trae Young,PG,Hawks,,3668,$32.33,25.68,172.61,404.50,42.67,107.86,126.70,85.13,64.77,505.64,94.58,216.33,24.02,4.44,89.28,19.69,3.68,8.42,0.935,0.173,30:54
Nikola Vucevic,C,Magic,,2606,$32.03,22.54,163.27,331.42,49.26,39.20,51.78,75.72,18.53,385.88,238.34,73.56,21.69,24.15,41.04,17.12,10.58,3.26,0.963,1.072,30:18
Myles Turner,C,Pacers,,3249,$30.70,22.59,118.34,237.35,49.86,55.51,71.91,77.18,20.54,312.17,158.77,34.82,17.06,47.07,31.08,13.82,7.03,1.54,0.755,2.084,29:12
Deandre Ayton,C,Suns,,3667,$28.25,21.65,159.60,272.49,58.57,48.43,63.79,75.92,2.62,370.86,215.84,43.20,18.41,19.11,37.41,17.13,9.97,2.00,0.851,0.883,30:45
Donovan Mitchell,SG,Jazz,,3557,$28.18,22.89,186.36,423.32,44.02,85.67,104.78,81.76,57.53,515.88,90.45,93.37,31.29,8.16,60.37,22.54,3.95,4.08,1.367,0.356,33:35
CJ McCollum,SG,Trailblazers,,2872,$27.50,23.53,187.07,411.79,45.43,57.80,68.15,84.81,60.42,487.49,91.86,75.69,20.15,9.77,41.53,20.72,3.90,3.22,0.856,0.415,34:56
Kyle Lowry,PG,Raptors,,2086,$27.40,21.54,111.17,262.29,42.38,60.50,73.40,82.44,60.19,339.62,108.22,157.04,27.24,7.39,55.90,15.76,5.02,7.29,1.264,0.343,33:00
Tobias Harris,SF,76ers,,2659,$27.34,23.84,160.83,341.24,47.13,60.56,71.68,84.48,48.04,427.26,147.79,57.68,17.47,10.37,35.46,17.92,6.20,2.42,0.733,0.435,33:31
Jrue Holiday,SG,Pelicans,,2390,$27.08,20.76,147.63,316.20,46.69,48.96,63.99,76.52,33.74,378.53,93.40,135.91,31.18,14.85,58.02,18.24,4.50,6.55,1.502,0.715,35:18
Luka Doncic,SG,Mavericks,,3664,$26.01,23.71,172.78,396.48,43.58,109.16,148.64,73.44,63.48,513.07,166.12,146.38,26.36,6.80,76.81,21.64,7.01,6.17,1.112,0.287,32:12
Otto Porter,SF,Bulls,,2882,$26.01,20.62,109.86,226.97,48.40,28.56,34.64,82.43,42.43,286.71,122.38,40.86,28.79,10.96,19.72,13.90,5.93,1.98,1.396,0.532,31:17
Klay Thompson,SG,Warriors,,2676,$25.91,21.50,166.60,358.44,46.48,34.43,41.57,82.82,68.11,432.50,80.89,51.07,20.03,10.92,34.60,20.12,3.76,2.38,0.932,0.508,34:05
Joel Embiid,C,76ers,,3076,$25.89,18.61,150.17,310.70,48.33,119.26,150.29,79.35,20.44,442.74,215.37,59.10,13.16,34.91,61.84,23.79,11.58,3.18,0.707,1.876,31:25
Clint Capela,C,Rockets,,3091,$25.24,21.39,133.14,210.11,63.37,44.30,72.97,60.71,0.91,313.16,230.10,26.51,14.32,33.28,29.29,14.64,10.76,1.24,0.670,1.556,29:21
Marc Gasol,C,Raptors,,2216,$24.94,23.43,126.57,289.91,43.66,66.93,84.14,79.55,32.90,349.30,178.21,96.68,21.47,30.76,50.49,14.91,7.61,4.13,0.916,1.313,32:15
DeMar DeRozan,SF,Spurs,,2436,$24.59,23.78,189.07,409.40,46.18,119.91,145.26,82.55,14.67,514.73,121.12,119.07,25.41,8.19,54.90,21.65,5.09,5.01,1.068,0.344,34:40
Kristaps Porzingis,PF,Mavericks,,3281,$22.53,19.19,136.61,306.13,44.63,68.30,86.01,79.40,35.20,376.79,130.18,29.91,14.69,35.82,34.49,19.63,6.78,1.56,0.765,1.866,32:34
Jamal Murray,PG,Nuggets,,3390,$21.74,25.11,148.91,334.02,44.58,63.26,71.87,88.01,50.16,410.21,93.21,100.85,21.63,8.01,48.24,16.34,3.71,4.02,0.862,0.319,29:43
Eric Bledsoe,PG,Bucks,,2487,$21.53,21.10,126.18,273.92,46.06,64.88,81.60,79.51,34.56,351.24,91.23,113.15,33.44,9.00,54.16,16.65,4.32,5.36,1.585,0.427,30:38
Chris Paul,PG,Thunder,,1967,$21.48,17.29,93.85,215.90,43.47,51.62,58.85,87.71,42.06,275.60,81.44,135.43,30.84,4.54,40.79,15.94,4.71,7.83,1.783,0.263,31:50
John Collins,PF,Hawks,,3520,$21.15,21.81,134.17,237.87,56.40,59.53,78.33,76.00,19.43,343.56,182.17,39.08,11.37,17.04,35.58,15.75,8.35,1.79,0.521,0.781,27:11
Al Horford,PF,76ers,,2181,$20.10,20.49,106.63,215.36,49.51,25.74,32.64,78.87,24.28,262.49,142.78,86.04,15.33,22.81,33.38,12.81,6.97,4.20,0.748,1.113,30:37
Devin Booker,SG,Suns,,3301,$18.50,20.23,174.46,385.71,45.23,113.41,130.09,87.17,47.05,508.91,81.30,108.36,18.11,4.84,70.26,25.15,4.02,5.36,0.895,0.239,34:53
Draymond Green,PF,Warriors,,2739,$18.33,19.84,68.56,156.29,43.86,29.57,40.35,73.28,19.54,185.88,146.93,128.29,29.37,22.55,50.23,9.37,7.41,6.47,1.481,1.137,32:03
De'Aaron Fox,PG,Kings,,3508,$17.12,23.71,138.59,308.36,44.95,76.43,102.18,74.80,32.34,378.14,81.68,150.34,30.84,9.36,59.28,15.95,3.45,6.34,1.301,0.395,29:57
Robert Covington,PF,Rockets,,2911,$16.90,19.16,82.16,198.14,41.46,32.43,40.29,80.49,42.11,239.96,111.28,32.80,32.91,18.95,30.25,12.53,5.81,1.71,1.718,0.989,32:23
Victor Oladipo,SG,Pacers,,2900,$16.03,18.50,131.45,292.78,44.90,51.71,67.03,77.16,41.75,352.77,90.07,73.79,31.61,8.74,43.25,19.07,4.87,3.99,1.709,0.473,33:11
Brook Lopez,C,Bucks,,2287,$16.03,22.01,108.57,235.23,46.16,39.95,51.59,77.45,43.49,295.58,108.53,35.54,11.82,37.87,31.04,13.43,4.93,1.61,0.537,1.721,27:12
Buddy Hield,SG,Kings,,3369,$15.68,23.84,136.97,308.55,44.39,33.58,38.50,87.20,67.98,368.63,97.62,51.15,18.30,6.98,37.04,15.46,4.09,2.15,0.768,0.293,27:45
Kawhi Leonard,SF,Clippers,,2626,$15.47,14.36,116.74,241.57,48.32,73.94,86.27,85.71,28.29,335.98,91.43,45.51,23.29,7.56,27.36,23.40,6.37,3.17,1.622,0.526,33:06
Steven Adams,C,Thunder,,2865,$15.39,23.10,130.01,219.61,59.20,45.39,81.16,55.93,1.01,308.07,206.44,32.25,28.56,23.54,39.12,13.34,8.94,1.40,1.237,1.019,32:22
Josh Richardson,SG,76ers,,3270,$15.03,21.56,111.25,263.69,42.19,42.82,50.34,85.07,45.55,307.32,76.04,72.93,26.12,14.35,33.60,14.25,3.53,3.38,1.211,0.666,33:28
DeAndre Jordan,C,Nets,,2337,$14.31,23.03,103.01,161.94,63.61,53.36,89.01,59.95,0.99,261.81,306.69,40.15,13.52,26.74,42.74,11.37,13.32,1.74,0.587,1.161,30:48
Khris Middleton,SF,Bucks,,2766,$14.31,20.05,128.39,286.13,44.87,59.11,69.04,85.61,44.10,357.17,108.95,78.28,23.41,3.82,43.43,17.81,5.43,3.90,1.167,0.191,33:10
Joe Ingles,PF,Jazz,,3149,$13.93,24.00,89.96,199.56,45.08,21.83,29.56,73.86,52.23,250.20,97.01,108.59,26.45,5.87,45.10,10.43,4.04,4.52,1.102,0.244,29:45
Pascal Siakam,PF,Raptors,,3376,$12.88,24.52,109.58,208.73,52.50,41.64,54.75,76.06,16.11,278.26,132.58,54.10,18.76,15.54,31.14,11.35,5.41,2.21,0.765,0.634,25:11
Julius Randle,PF,Knicks,,3102,$12.77,23.68,151.56,291.12,52.06,90.66,123.65,73.32,12.68,408.48,192.55,70.28,15.08,13.62,58.44,17.25,8.13,2.97,0.637,0.575,28:49
Jarrett Allen,C,Nets,,3519,$12.65,24.39,101.44,171.73,59.07,55.50,74.37,74.63,4.05,261.75,174.59,30.69,12.01,29.45,29.46,10.73,7.16,1.26,0.492,1.207,23:43
Blake Griffin,PF,Pistons,,2437,$12.47,21.01,156.52,344.16,45.48,96.20,127.25,75.60,39.67,449.93,158.65,104.87,15.89,8.26,60.02,21.41,7.55,4.99,0.756,0.393,34:29
Shai Gilgeous-Alexander,SG,Thunder,,3672,$12.33,24.00,109.10,230.40,47.35,49.22,59.47,82.76,28.46,289.42,68.87,82.85,26.69,10.54,39.12,12.06,2.87,3.45,1.112,0.439,26:31
Darren Collison,PG,Pacers,,2426,$11.97,22.30,94.54,201.65,46.88,42.64,50.56,84.32,26.24,257.31,61.87,121.78,28.02,3.53,33.77,11.54,2.77,5.46,1.256,0.158,28:59
Hassan Whiteside,C,Trailblazers,,2508,$11.80,21.01,117.09,213.22,54.92,41.23,71.51,57.65,1.32,277.39,242.53,19.06,14.04,37.42,33.01,13.20,11.54,0.91,0.668,1.781,26:11
Aaron Gordon,PF,Magic,,3080,$11.41,22.34,131.47,293.74,44.76,53.05,72.85,72.82,36.79,352.03,151.57,65.40,18.55,14.74,38.69,15.76,6.79,2.93,0.830,0.660,32:17
Jusuf Nurkic,C,Trailblazers,,3065,$10.40,22.66,123.48,243.99,50.61,62.80,89.19,70.41,1.24,312.55,204.47,54.16,18.98,30.41,48.48,13.79,9.02,2.39,0.838,1.342,25:52
Serge Ibaka,C,Raptors,,2311,$9.47,21.70,119.51,239.41,49.92,32.18,41.66,77.23,23.04,293.57,158.07,24.37,9.66,29.23,29.83,13.53,7.28,1.12,0.445,1.347,28:06
Monte Morris,PG,Nuggets,,3555,$9.33,26.00,107.23,222.67,48.16,26.17,32.28,81.07,30.37,271.30,62.65,98.24,22.79,2.10,21.13,10.43,2.41,3.78,0.876,0.081,23:37
P.J. Tucker,PF,Rockets,,2125,$8.98,24.95,60.82,153.20,39.70,16.41,22.43,73.13,40.23,171.98,141.53,29.19,32.74,10.37,21.58,6.89,5.67,1.17,1.312,0.416,30:36
Tyler Herro,SG,Heat,,3862,$8.95,24.02,122.13,266.51,45.83,44.39,53.68,82.69,40.64,335.33,84.30,67.69,22.94,7.07,42.59,13.96,3.51,2.82,0.955,0.294,26:25
P.J. Washington,PF,Hornets,,3828,$8.61,21.29,94.84,189.37,50.08,40.37,50.57,79.83,35.02,257.80,114.58,42.96,16.96,11.09,29.96,12.11,5.38,2.02,0.796,0.521,25:14
Lauri Markkanen,PF,Bulls,,3546,$8.57,18.03,111.64,251.08,44.47,50.52,58.75,86.00,44.06,314.07,147.89,27.16,12.02,10.84,25.75,17.42,8.20,1.51,0.667,0.601,31:03
Mitchell Robinson,C,Knicks,,3689,$8.29,20.12,69.77,107.74,64.76,29.43,45.46,64.72,2.48,171.14,128.04,17.00,14.37,36.84,13.78,8.50,6.36,0.84,0.714,1.831,20:36
Jeremy Lamb,SG,Pacers,,2744,$7.50,23.37,110.38,248.68,44.39,53.14,61.40,86.55,31.81,303.57,104.74,48.67,19.60,8.58,24.02,12.99,4.48,2.08,0.838,0.367,25:17
Mike Conley,PG,Jazz,,2245,$7.31,16.53,104.35,240.14,43.46,69.42,82.70,83.94,37.64,313.86,55.99,101.11,20.95,4.78,31.84,18.99,3.39,6.12,1.268,0.289,33:12
D'Angelo Russell,SG,Warriors,,3259,$7.09,19.81,138.06,322.56,42.80,41.72,53.39,78.14,53.81,368.54,73.54,117.76,22.04,5.28,56.04,18.61,3.71,5.95,1.113,0.267,28:49
Paul Millsap,PF,Nuggets,,2098,$6.62,19.80,95.49,210.15,45.44,54.98,74.85,73.45,21.02,264.87,136.79,49.58,22.61,18.01,32.69,13.37,6.91,2.50,1.141,0.909,29:17
Jerami Grant,PF,Nuggets,,3077,$6.61,24.86,92.91,187.25,49.62,43.88,63.12,69.51,23.01,253.71,107.08,22.64,14.08,26.23,18.68,10.21,4.31,0.91,0.566,1.055,25:31
Kevin Huerter,SG,Hawks,,3675,$6.41,23.78,98.61,230.56,42.77,20.71,26.26,78.87,59.34,264.64,76.52,73.69,20.93,6.71,34.26,11.13,3.22,3.10,0.880,0.282,27:19
Ricky Rubio,PG,Suns,,2410,$6.37,22.46,92.14,226.73,40.64,61.16,71.12,86.00,24.58,272.17,88.82,140.66,32.08,3.38,57.19,12.12,3.95,6.26,1.428,0.150,29:33
Coby White,PG,Bulls,,3858,$6.09,22.87,120.53,260.42,46.28,51.03,64.99,78.51,33.10,329.20,79.69,98.57,19.68,5.02,38.12,14.40,3.49,4.31,0.861,0.219,25:39
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$4.49,22.22,95.57,228.34,41.85,40.87,49.16,83.14,49.07,275.78,82.00,42.87,24.21,4.26,23.34,12.41,3.69,1.93,1.090,0.192,29:18
Zion Williamson,PF,Pelicans,,3865,$4.39,18.40,101.68,188.74,53.87,53.27,71.83,74.16,16.70,273.75,113.63,43.33,17.98,9.78,28.67,14.88,6.18,2.35,0.977,0.531,27:02
Harrison Barnes,SF,Kings,,2740,$4.21,22.75,142.71,326.07,43.77,65.74,79.47,82.73,42.91,391.03,115.83,38.78,15.69,4.40,30.80,17.19,5.09,1.70,0.690,0.194,33:55
Evan Fournier,SG,Magic,,2743,$4.17,22.40,130.19,296.67,43.88,49.50,60.11,82.36,48.66,354.38,70.62,73.59,19.86,3.98,41.16,15.82,3.15,3.29,0.887,0.178,32:00
Jeff Teague,PG,Timberwolves,,2380,$4.15,19.57,89.43,207.01,43.20,58.40,70.21,83.17,23.58,259.54,62.35,142.55,23.76,7.18,47.73,13.26,3.19,7.28,1.214,0.367,31:56
Bojan Bogdanovic,SF,Jazz,,2656,$4.09,23.63,125.09,265.81,47.06,57.86,69.60,83.14,44.19,352.48,88.74,39.59,16.70,2.11,35.33,14.92,3.76,1.68,0.707,0.089,30:06
Mikal Bridges,SF,Suns,,3681,$4.01,20.70,68.57,156.16,43.91,28.04,34.49,81.29,28.91,193.93,70.98,45.73,29.28,8.98,18.81,9.37,3.43,2.21,1.415,0.434,29:29
Marcus Smart,SG,Celtics,,3111,$3.96,22.02,74.52,190.15,39.19,38.31,48.14,79.58,33.14,220.99,72.67,93.17,33.48,8.53,39.42,10.04,3.30,4.23,1.521,0.387,28:49
Bam Adebayo,C,Heat,,3547,$3.88,26.00,87.54,155.72,56.22,54.27,73.85,73.49,2.15,231.14,174.76,51.29,17.66,18.61,32.64,8.89,6.72,1.97,0.679,0.716,21:58
Gary Harris,SG,Nuggets,,3064,$3.80,19.66,108.71,237.42,45.79,38.98,48.03,81.17,35.40,294.39,56.80,52.48,25.09,5.19,27.97,14.98,2.89,2.67,1.276,0.264,31:22
Kelly Oubre,SF,Suns,,3327,$3.27,23.37,98.94,230.26,42.97,50.58,63.39,79.80,35.38,282.18,97.35,27.83,23.04,11.97,26.41,12.07,4.16,1.19,0.986,0.512,26:03
Justin Holiday,SG/SF,Pacers,,2825,$2.90,24.17,85.56,220.47,38.81,30.45,36.32,83.83,43.99,245.08,89.15,42.78,28.05,9.97,28.39,10.14,3.69,1.77,1.160,0.413,28:57
Thaddeus Young,PF,Bulls,,2208,$2.68,18.81,93.86,187.16,50.15,16.40,26.07,62.89,14.52,216.99,117.43,39.52,27.83,8.62,26.37,11.53,6.24,2.10,1.479,0.458,31:07
Darius Bazley,PF,Thunder,,3884,$2.56,24.00,94.97,202.81,46.83,44.42,60.27,73.70,21.59,257.33,134.37,54.75,18.92,12.10,30.37,10.72,5.60,2.28,0.788,0.504,24:01
Larry Nance,PF,Cavaliers,,3257,$2.43,19.36,67.82,129.34,52.43,25.57,35.93,71.17,7.79,168.74,133.77,41.46,24.91,11.29,21.33,8.72,6.91,2.14,1.286,0.583,24:12
Kelly Olynyk,PF,Heat,,2856,$2.21,24.63,86.50,180.75,47.85,39.14,49.88,78.48,31.43,243.94,123.81,50.46,16.45,10.81,36.47,9.90,5.03,2.05,0.668,0.439,22:34
Dario Saric,PF,Suns,,3072,$2.13,24.45,107.87,247.12,43.65,46.98,55.55,84.57,38.38,302.49,148.19,50.28,15.21,6.34,38.77,12.37,6.06,2.06,0.622,0.259,26:47
De'Andre Hunter,SF,Hawks,,3832,$1.87,26.00,99.47,215.39,46.18,37.81,50.06,75.53,45.00,271.21,85.42,48.93,16.37,7.68,27.41,10.43,3.29,1.88,0.630,0.295,23:01
Kyle Kuzma,PF,Lakers,,3518,$1.72,20.81,135.94,298.99,45.47,48.85,65.63,74.43,41.46,362.02,121.46,47.86,13.29,8.91,37.59,17.39,5.84,2.30,0.638,0.428,32:12
Danilo Gallinari,PF,Thunder,,2291,$1.46,16.50,88.10,197.79,44.54,73.62,82.77,88.95,36.40,284.79,94.61,38.61,11.40,6.25,23.19,17.26,5.73,2.34,0.691,0.379,31:30
T.J. Warren,SF,Pacers,,3120,$1.44,17.49,120.33,247.27,48.66,41.29,52.58,78.52,18.43,299.85,82.76,25.21,18.63,10.86,20.31,17.15,4.73,1.44,1.065,0.621,31:59
Tim Hardaway,SF,Mavericks,,2893,$1.13,22.36,126.81,305.78,41.47,58.68,72.21,81.26,54.07,361.76,77.51,54.64,18.88,3.97,33.61,16.18,3.47,2.44,0.844,0.177,30:53
Enes Freedom,C,Celtics,,2628,$1.01,22.17,120.62,216.74,55.65,50.23,63.62,78.95,2.72,294.84,200.65,32.70,10.74,11.26,37.04,13.30,9.05,1.48,0.485,0.508,24:11
Dwight Powell,C,Mavericks,,3086,$1.00,25.68,83.93,147.28,56.99,46.98,62.95,74.63,10.91,226.37,134.70,30.47,17.08,14.15,19.80,8.81,5.24,1.19,0.665,0.551,20:30
Montrezl Harrell,C,Clippers,,3247,$1.00,21.58,113.98,185.81,61.34,49.74,76.84,64.73,1.37,280.69,115.42,32.25,13.47,21.88,25.68,13.01,5.35,1.49,0.624,1.014,21:47
DeMarcus Cousins,C,Lakers,,2501,$1.00,14.08,103.24,222.44,46.41,69.89,93.30,74.91,20.29,299.00,148.81,58.60,19.24,19.60,49.28,21.24,10.57,4.16,1.367,1.393,32:25
Derrick Favors,C,Pelicans,,2521,$1.00,20.24,93.82,168.99,55.52,35.22,53.20,66.21,4.46,228.16,144.14,25.49,14.38,22.56,23.12,11.27,7.12,1.26,0.710,1.115,25:02
Willie Cauley-Stein,C,Warriors,,3309,$1.00,21.94,104.01,196.31,52.98,38.63,63.55,60.78,1.38,249.32,156.35,45.50,21.57,16.59,25.59,11.36,7.13,2.07,0.983,0.756,25:43
Jonas Valanciunas,C,Grizzlies,,2657,$1.00,19.88,101.80,183.21,55.56,44.92,57.06,78.73,5.75,254.53,167.22,22.71,8.32,17.74,30.08,12.81,8.41,1.14,0.418,0.893,23:18
Taj Gibson,C,Knicks,,2387,$1.00,22.01,99.08,182.84,54.19,36.01,48.52,74.22,3.34,237.33,147.25,25.96,15.56,16.60,25.35,10.78,6.69,1.18,0.707,0.754,27:43
Thomas Bryant,C,Wizards,,3522,$1.00,21.95,85.09,141.10,60.30,32.37,42.59,75.99,10.42,211.62,125.53,27.31,7.68,17.15,17.73,9.64,5.72,1.24,0.350,0.781,18:38
Mason Plumlee,C,Nuggets,,2889,$1.00,25.37,83.40,147.80,56.42,35.34,63.84,55.36,1.20,204.08,159.44,64.86,18.74,24.91,37.54,8.05,6.29,2.56,0.739,0.982,21:50
Collin Sexton,SG,Cavaliers,,3677,$1.00,24.00,159.85,364.97,43.80,64.51,75.61,85.32,47.24,424.26,71.48,80.81,15.41,2.38,52.99,17.68,2.98,3.37,0.642,0.099,31:46
Malcolm Brogdon,PG,Pacers,,3360,$1.00,19.40,96.31,201.16,47.88,35.33,39.68,89.06,29.60,254.97,70.62,70.67,16.77,4.09,28.49,13.14,3.64,3.64,0.864,0.211,28:22
Zach Norvell,SG,Lakers,,3901,$1.00,23.00,91.57,213.60,42.87,49.37,58.40,84.55,51.15,271.21,63.66,51.29,18.43,5.19,29.71,11.79,2.77,2.23,0.801,0.226,22:51
Trevor Ariza,SF,Trailblazers,,1116,$1.00,17.86,71.59,179.40,39.91,24.99,31.60,79.06,46.18,206.66,89.90,45.39,25.95,5.12,20.55,11.57,5.03,2.54,1.453,0.286,34:09
Carsen Edwards,PG,Celtics,,3853,$1.00,26.00,92.49,201.22,45.97,37.38,45.76,81.69,46.68,256.21,56.31,77.86,15.49,5.05,32.23,9.85,2.17,2.99,0.596,0.194,18:01
Danny Green,SF,Lakers,,2398,$1.00,21.27,67.67,159.46,42.44,12.88,16.08,80.06,39.67,188.80,78.32,35.20,19.11,16.31,21.12,8.87,3.68,1.65,0.898,0.767,26:48
Lou Williams,PG,Clippers,,2001,$1.00,19.88,119.91,280.90,42.69,93.91,108.18,86.81,31.14,370.30,55.25,93.80,18.06,3.88,47.74,18.63,2.78,4.72,0.908,0.195,28:13
Jarrett Culver,SG,Timberwolves,,3873,$1.00,25.00,112.07,260.74,42.98,41.33,53.25,77.61,44.11,305.07,73.31,60.52,22.51,5.45,35.57,12.20,2.93,2.42,0.901,0.218,23:31
Delon Wright,PG,Mavericks,,3316,$1.00,24.68,74.05,168.16,44.04,35.84,44.93,79.79,19.99,202.51,74.03,76.85,25.29,9.32,27.17,8.21,3.00,3.11,1.025,0.378,21:22
Spencer Dinwiddie,PG,Nets,,3115,$1.00,22.10,93.81,223.78,41.92,68.21,84.08,81.13,39.08,291.04,62.97,111.46,16.16,6.29,39.00,13.17,2.85,5.04,0.731,0.285,27:22
Cameron Johnson,SF,Suns,,3879,$1.00,25.00,92.50,209.32,44.19,36.92,45.23,81.63,39.53,258.95,88.53,38.82,17.31,8.17,24.80,10.36,3.54,1.55,0.692,0.327,24:16
Domantas Sabonis,PF,Pacers,,3378,$1.00,23.34,106.03,200.11,52.98,49.60,67.45,73.54,8.89,270.84,164.93,51.22,13.43,9.48,39.46,11.61,7.07,2.19,0.575,0.406,23:36
Eric Gordon,SF,Rockets,,2336,$1.00,21.59,116.46,283.65,41.06,42.64,53.52,79.67,65.96,339.31,55.66,45.43,13.82,9.28,33.30,15.72,2.58,2.10,0.640,0.430,31:23
Kevin Love,PF,Cavaliers,,2306,$1.00,16.23,85.28,198.72,42.91,58.04,67.14,86.46,37.44,264.35,153.28,30.74,11.11,6.47,27.87,16.29,9.44,1.89,0.684,0.398,28:52
Nicolas Batum,SF,Hornets,,2318,$1.00,19.51,76.59,182.40,41.99,31.62,37.83,83.59,30.73,214.75,101.78,82.85,19.18,8.96,36.44,11.01,5.22,4.25,0.983,0.459,31:53
Will Barton,SF,Nuggets,,2769,$1.00,20.56,99.72,231.28,43.12,37.83,48.43,78.10,33.63,272.15,96.22,68.76,15.74,10.87,33.00,13.24,4.68,3.35,0.766,0.529,30:19
Joe Harris,SF,Nets,,3113,$1.00,22.26,91.94,191.65,47.98,26.08,32.22,80.93,49.68,254.93,78.38,41.83,11.16,5.13,29.08,11.45,3.52,1.88,0.501,0.230,27:04
Al-Farouq Aminu,PF,Magic,,2511,$1.00,21.04,67.51,163.38,41.32,30.15,37.83,79.69,27.58,193.84,153.90,28.91,19.66,10.94,23.39,9.21,7.31,1.37,0.934,0.520,28:59
Bogdan Bogdanovic,SG,Kings,,3121,$1.00,21.02,98.79,231.83,42.61,33.54,40.56,82.70,40.14,268.53,66.20,72.97,20.02,4.51,33.72,12.77,3.15,3.47,0.952,0.215,27:51
Grant Williams,PF,Celtics,,3850,$1.00,26.00,80.99,171.45,47.24,33.03,42.34,78.02,28.68,218.71,101.80,41.51,14.24,10.37,23.82,8.41,3.92,1.60,0.548,0.399,18:17
Taurean Prince,PF,Nets,,3355,$1.00,21.09,90.99,211.00,43.13,35.50,43.05,82.46,38.06,256.31,86.37,44.14,19.15,9.83,37.17,12.15,4.10,2.09,0.908,0.466,26:39
Eric Paschall,PF,Warriors,,3835,$-0.21,23.00,86.28,182.44,47.29,44.81,56.67,79.06,20.04,237.49,111.01,38.36,14.98,11.50,25.90,10.33,4.83,1.67,0.651,0.500,23:01
