Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA
Clayton Kershaw,SP,Dodgers,Old Hoss,4603,477132,kershcl01,$46.01,,,,,,,,,,,,,,,,,,,,,27,198.33,749,139,9,239,,,,,,,31,,2,42,39,21,3,,1887,,,2722,74.4%,0.857,1.77,1.91,1.78,2.10
Adrián González,1B,Dodgers,SportsWiseGuy.com,3959,408236,gonzaad01,$26.90,159,591,163,41,,27,,83,116,1,1,56,9,2,11,,.276,.335,.482,.345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,RotoValue,1355,425844,greinza01,$23.69,,,,,,,,,,,,,,,,,,,,,32,202.33,821,190,19,207,,,,,,,43,3,2,69,61,17,8,,2071,,,3210,70.4%,1.152,2.71,3.07,2.90,2.98
Matt Kemp,CF/LF/RF,Dodgers,,4676,461314,kempma01,$23.03,150,541,155,38,3,25,,77,89,8,5,52,3,,6,,.287,.346,.506,.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/SS,Dodgers,,4670,543829,gordode01,$23.03,148,609,176,24,12,2,,92,34,64,19,31,,4,3,3,.289,.325,.378,.322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,CF/RF,Dodgers,Moneyball,6130,624577,puigya01,$19.54,148,558,165,37,9,16,,92,69,11,7,67,3,12,1,2,.296,.381,.480,.374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,RotoValue,4575,445276,janseke01,$12.42,,,,,,,,,,,,,,,,,,,,,68,65.33,268,55,5,101,,,,,,,19,2,,20,20,2,3,44,744,,,1061,75.3%,1.133,2.76,2.76,1.78,1.61
Hanley Ramírez,SS,Dodgers,Dodger Blue,1999,434670,ramirha01,$10.93,128,449,127,35,,13,,64,71,14,5,56,2,6,1,,.283,.369,.448,.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,JetBlack,6206,547943,ryuhy01,$8.03,,,,,,,,,,,,,,,,,,,,,26,152.00,631,152,8,139,,,,,,,29,2,3,60,57,14,7,,1596,,,2443,71.6%,1.191,3.38,3.55,2.55,3.32
Carl Crawford,LF,Dodgers,Dodger Blue,605,408307,crawfca02,$5.59,105,343,103,14,3,8,,56,46,23,6,16,,6,4,,.300,.339,.429,.343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Dodgers,Las Vegas Giants,3618,429717,harenda01,$5.10,,,,,,,,,,,,,,,,,,,,,32,186.00,776,183,27,145,,,,,,,36,7,3,101,83,13,11,,1967,,,3095,69.5%,1.177,4.02,4.89,3.94,3.64
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$1.00,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,,.340,.404,.493,.395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-0.11,,,,,,,,,,,,,,,,,,,,,20,115.67,475,96,17,107,,,,,,,39,2,5,41,37,6,6,,1191,,,1908,67.5%,1.167,2.88,3.19,4.25,3.75
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-1.64,103,386,120,23,,9,,36,54,,1,15,2,1,2,,.311,.337,.440,.336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Hernandez,SP,Dodgers,,1014,433584,carmofa01,$-8.21,,,,,,,,,,,,,,,,,,,,,32,164.67,722,156,19,105,,,,,,,73,7,9,84,75,8,11,,1675,,,2737,66.9%,1.391,4.10,4.59,4.69,4.90
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-11.26,,,,,,,,,,,,,,,,,,,,,68,49.00,199,31,2,48,,,,,,,25,1,1,14,13,3,3,,447,,,808,59.2%,1.143,2.39,2.57,3.20,4.01
Andre Ethier,CF/RF,Dodgers,,4708,444843,ethiean01,$-13.75,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,1,.249,.321,.370,.304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-14.07,,,,,,,,,,,,,,,,,,,,,61,70.33,308,72,3,54,,,,,,,27,4,4,35,34,5,4,1,702,,,1095,70.7%,1.408,4.35,4.48,3.27,4.33
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-16.03,,,,,,,,,,,,,,,,,,,,,63,63.00,273,65,,38,,,,,,,27,5,4,23,18,2,3,,565,,,957,65.8%,1.460,2.57,3.29,3.13,4.86
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-16.98,93,283,54,9,,3,,21,25,,,53,5,4,4,3,.191,.320,.254,.270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
