Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,DoubleHeader,7346,,,,,,,,,,154,613,178,30,101,,.290
Trever Adams,1B,Rangers,,5927,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,7,19,6,,2,,.316
Eric Aguilera,1B,Angels,,10946,,,,,,,,,,,,,,,,
John Alexander,1B,Rays,,10215,,,,,,,,,,,,,,,,
Jorge Alfaro,DH,Rangers,,6742,,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,,,,,,,,,,,,,,,,
Josh Almonte,DH,Blue Jays,,11121,,,,,,,,,,,,,,,,
Japhet Amador,1B,Astros,,7415,,,,,,,,,,,,,,,,
Leslie Anderson,1B,Rays,,4951,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C,Rays,Team Sapinski,717,,,,,,,,,,24,71,22,6,17,,.310
Alex Avila,1B/C,Tigers,Ballbusters,1191,,,,,,,,,,67,178,34,4,13,,.191
Aaron Baker,DH,Orioles,,5937,,,,,,,,,,,,,,,,
Abel Baker,DH,Angels,,5933,,,,,,,,,,,,,,,,
Keon Barnum,1B,White Sox,,10175,,,,,,,,,,,,,,,,
Daric Barton,1B,Blue Jays,,4818,,,,,,,,,,,,,,,,
Nick Basto,1B,White Sox,,11126,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Claudio Bautista,DH,Indians,,9979,,,,,,,,,,,,,,,,
Gerald Bautista,1B,Indians,,11241,,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,153,543,136,40,114,8,.250
Vince Belnome,1B,Rays,,4884,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Rays,,1391,,,,,,,,,,,,,,,,
Michael Bianucci,1B,Royals,,5785,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,Obi-Wan,6291,,,,,,,,,,46,157,41,11,31,,.261
Dan Black,1B,White Sox,,6538,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,,,,,,,,,,18,67,21,3,6,1,.313
Royce Bolinger,DH,Rangers,,6862,,,,,,,,,,,,,,,,
Marcus Bradley,DH,Indians,,6415,,,,,,,,,,,,,,,,
Michael Brantley,CF/DH/LF,Indians,Buchanalia,1094,,,,,,,,,,137,529,164,15,84,15,.310
Russell Branyan,1B,Indians,,1052,,,,,,,,,,,,,,,,
Grant Buckner,DH,White Sox,,5964,,,,,,,,,,,,,,,,
Billy Butler,DH,Athletics,Buchanalia,1375,,,,,,,,,,151,538,135,15,65,,.251
Joey Butler,DH/LF/RF,Rays,,4515,,,,,,,,,,88,257,71,8,30,5,.276
Miguel Cabrera,1B,Tigers,Ballbusters,1210,,,,,,,,,,119,429,145,18,76,1,.338
Mark Canha,1B/LF,Athletics,Buchanalia,5757,,,,,,,,,,124,441,112,16,70,7,.254
Chris Carter,1B/DH,Astros,The Empire,4819,,,,,,,,,,129,391,78,24,64,1,.199
Ivan Castillo,DH,Indians,,11049,,,,,,,,,,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Mariners,,7377,,,,,,,,,,,,,,,,
Steve Clevenger,C/DH,Orioles,Team Erik,2633,,,,,,,,,,30,101,29,2,15,,.287
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,,,,,,,,,,101,333,107,15,54,2,.321
David Cooper,1B,Indians,,734,,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,Dark Angel,6756,,,,,,,,,,113,378,99,16,51,3,.262
Michael Crouse,DH,Blue Jays,,5212,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,Team Joker,4516,,,,,,,,,,152,590,178,44,93,3,.302
Charles Cutler,1B,Angels,,3485,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,,,,,,,,,,160,573,150,47,117,2,.262
Ike Davis,1B,Athletics,,2128,,,,,,,,,,72,214,49,3,20,,.229
David DeJesus,DH/LF,Angels,,1435,,,,,,,,,,112,288,67,5,30,3,.233
Brian Dinkelman,DH,Twins,,1534,,,,,,,,,,,,,,,,
Matt Duffy,1B,Astros,,10560,,,,,,,,,,8,8,3,,3,,.375
Lance Durham,1B,Tigers,,10202,,,,,,,,,,,,,,,,
Allan Dykstra,1B,Rays,,4881,,,,,,,,,,13,31,4,1,4,,.129
Yandy Díaz,DH,Indians,,10071,,,,,,,,,,,,,,,,
Jake Elmore,1B/2B,Rays,,5670,,,,,,,,,,51,141,29,2,16,1,.206
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,,,,,,,,,,146,528,146,39,111,3,.277
Dominic Ficociello,1B,Tigers,,7564,,,,,,,,,,,,,,,,
Prince Fielder,1B/DH,Rangers,The Empire,3131,,,,,,,,,,158,613,187,23,98,,.305
Matt Fields,1B,Royals,,568,,,,,,,,,,,,,,,,
Dan Fiorito,DH,Yankees,,10906,,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B,Rays,Ballbusters,3977,,,,,,,,,,153,540,152,17,68,9,.281
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,
Ian Gac,1B,Royals,,4464,,,,,,,,,,,,,,,,
Ben Gamel,DH,Yankees,,5946,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,148,553,142,13,59,7,.257
Evan Gattis,DH/LF,Astros,Team Erik,5582,,,,,,,,,,153,566,139,27,88,,.246
Matthew Gedman,1B,Red Sox,,10201,,,,,,,,,,,,,,,,
Trent Gilbert,DH,Athletics,,10955,,,,,,,,,,,,,,,,
Jhonny Gomez,1B,Rangers,,7276,,,,,,,,,,,,,,,,
Rolando Gomez,DH,Angels,,5820,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,120,344,96,12,34,4,.279
Mike Gonzalez,DH,Twins,,11060,,,,,,,,,,,,,,,,
Dean Green,1B,Tigers,,6056,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Casey Haerther,1B,Orioles,,10580,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,10,12,3,,,,.250
Sean Halton,1B,Orioles,,5228,,,,,,,,,,,,,,,,
Nick Hamilton,DH,Indians,,10181,,,,,,,,,,,,,,,,
Cyle Hankerd,1B,Angels,,3649,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,,,,,,,,,,,,,,,,
Christopher Hawkins,DH,Blue Jays,,5704,,,,,,,,,,,,,,,,
Danny Hayes,1B,White Sox,,10890,,,,,,,,,,,,,,,,
Drew Hedman,1B,Red Sox,,5842,,,,,,,,,,,,,,,,
Roybell Herrera,DH,Yankees,,10148,,,,,,,,,,,,,,,,
Jeff Holm,1B,Tigers,,10156,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,The Empire,5082,,,,,,,,,,158,599,178,18,93,7,.297
Mott Hyde,DH,Astros,,10857,,,,,,,,,,,,,,,,
Gabriel Jacobo,1B,Blue Jays,,1671,,,,,,,,,,,,,,,,
Chris Jacobs,1B,White Sox,,6883,,,,,,,,,,,,,,,,
John Jaso,DH,Rays,Team Erik,4900,,,,,,,,,,70,185,53,5,22,1,.286
Luis Jimenez,1B,Blue Jays,,2490,,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Indians,,2983,,,,,,,,,,83,243,62,3,18,2,.255
Cody Johnson,DH,Yankees,,1874,,,,,,,,,,,,,,,,
Garrett Jones,1B/DH,Yankees,,3397,,,,,,,,,,57,144,31,5,17,,.215
Matt Joyce,DH/LF,Angels,,623,,,,,,,,,,93,247,43,5,21,,.174
Jason Kipnis,2B/DH,Indians,Team Joker,5090,,,,,,,,,,141,565,171,9,52,12,.303
Casey Kotchman,1B,Royals,,4301,,,,,,,,,,,,,,,,
Marc Krauss,1B,Tigers,,3690,,,,,,,,,,27,78,11,2,8,,.141
Bryan LaHair,1B,Red Sox,,2694,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Orioles,,1057,,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,Obi-Wan,3650,,,,,,,,,,127,429,89,12,44,,.207
Jordy Lara,1B,Mariners,,10048,,,,,,,,,,,,,,,,
Jordan Lennerton,1B,Tigers,,5901,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Rays,,10227,,,,,,,,,,,,,,,,
Antonio Llamas,DH,Athletics,,6523,,,,,,,,,,,,,,,,
James Loney,1B,Rays,Team Erik,4640,,,,,,,,,,104,361,101,4,32,2,.280
Roberto Lopez,1B,Angels,,6475,,,,,,,,,,,,,,,,
Trey Mancini,1B,Orioles,,9387,,,,,,,,,,,,,,,,
Tyler Marincov,DH,Athletics,,10897,,,,,,,,,,,,,,,,
Chris Marrero,1B,Orioles,,2492,,,,,,,,,,,,,,,,
Christian Marrero,1B,White Sox,,897,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Tigers,,5687,,,,,,,,,,33,80,17,4,11,,.212
Victor Martínez,DH,Tigers,Ballbusters,101,,,,,,,,,,120,440,108,11,64,,.245
Joe Mauer,1B/DH,Twins,Dark Angel,1521,,,,,,,,,,158,592,157,10,66,2,.265
D Vone McClure,DH,Indians,,11133,,,,,,,,,,,,,,,,
Mike McDade,1B,Orioles,,737,,,,,,,,,,,,,,,,
Yhoxian Medina,DH,Indians,,10101,,,,,,,,,,,,,,,,
Jesus Montero,1B,Mariners,,275,,,,,,,,,,38,112,25,5,19,,.223
Chuck Moorman,DH,Rangers,,6885,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Royals,Team Sapinski,1672,,,,,,,,,,158,569,165,22,106,,.290
Mitch Moreland,1B/DH,Rangers,DoubleHeader,4519,,,,,,,,,,132,471,131,23,85,1,.278
Logan Morrison,1B,Rays,Team Sapinski,1974,,,,,,,,,,146,457,103,17,54,8,.225
Max Muncy,1B/3B,Athletics,,9385,,,,,,,,,,45,102,21,3,9,,.206
David Murphy,DH/LF/RF,Angels,The Empire,4505,,,,,,,,,,132,361,102,10,50,,.283
Luke Murton,1B,Yankees,,5181,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,Team Sapinski,1665,,,,,,,,,,133,407,91,18,50,3,.224
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,54,83,21,,5,,.253
Brad Nelson,1B,Twins,,4303,,,,,,,,,,,,,,,,
John Nogowski,1B,Athletics,,6591,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,,,,,,,,,,72,188,53,4,20,8,.282
Renato Núñez,DH,Athletics,,9535,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Dark Angel,204,,,,,,,,,,146,528,144,37,108,,.273
Daniel Paolini,1B,Mariners,,11008,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,Team Erik,295,,,,,,,,,,104,363,100,10,42,4,.275
Chris Parmelee,1B/LF,Orioles,,1530,,,,,,,,,,32,97,21,4,9,,.216
Steve Pearce,1B/2B/DH/LF,Orioles,Team Erik,3304,,,,,,,,,,92,294,64,15,40,1,.218
Brock Peterson,1B,Twins,,1531,,,,,,,,,,,,,,,,
Chad Pinder,DH,Athletics,,10889,,,,,,,,,,,,,,,,
Trevor Plouffe,1B/3B,Twins,Team Joker,1546,,,,,,,,,,152,573,140,22,86,2,.244
Albert Pujols,1B/DH,Angels,Obi-Wan,3503,,,,,,,,,,157,602,147,40,95,5,.244
Ryan Raburn,DH/LF/RF,Indians,DoubleHeader,1261,,,,,,,,,,82,173,52,8,29,,.301
Pierce Rankin,DH,Blue Jays,,11030,,,,,,,,,,,,,,,,
Jack Reinheimer,DH,Mariners,,9370,,,,,,,,,,,,,,,,
David Renfroe,1B,Red Sox,,6332,,,,,,,,,,,,,,,,
Myrio Richard,1B,Athletics,,6961,,,,,,,,,,,,,,,,
James Robbins,1B,Tigers,,5902,,,,,,,,,,,,,,,,
Drew Robinson,DH,Rangers,,6740,,,,,,,,,,,,,,,,
Alex Rodriguez,DH,Yankees,DoubleHeader,306,,,,,,,,,,151,523,131,33,86,4,.250
Nellie Rodriguez,1B,Indians,,10829,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,1B,Twins,,10970,,,,,,,,,,,,,,,,
Kyle Roller,1B,Yankees,,6075,,,,,,,,,,,,,,,,
Juan Romero,DH,Indians,,10009,,,,,,,,,,,,,,,,
Andrew Romine,1B/3B/SS,Tigers,,1699,,,,,,,,,,109,184,47,2,15,10,.255
Adam Rosales,1B/2B,Rangers,,4847,,,,,,,,,,53,114,26,3,7,4,.228
Pedro Ruiz,1B,Angels,,10519,,,,,,,,,,,,,,,,
Randy Ruiz,1B,Yankees,,801,,,,,,,,,,,,,,,,
Jerrud Sabourin,1B,Indians,,6975,,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,Team Erik,1047,,,,,,,,,,154,550,127,19,85,11,.231
Miguel Sanó,3B/DH,Twins,Team Lorin,6302,,,,,,,,,,80,279,75,18,52,1,.269
Scott Savastano,1B,Orioles,,7269,,,,,,,,,,,,,,,,
Silento Sayles,DH,Indians,,11029,,,,,,,,,,,,,,,,
Jared Schlehuber,1B,Royals,,10143,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,,,,,,,,,,,,,,,,
Cameron Seitzer,1B,Rays,,7196,,,,,,,,,,,,,,,,
Alejandro Selen,1B,Rangers,,7277,,,,,,,,,,,,,,,,
Barrett Serrato,1B,Rangers,,7278,,,,,,,,,,,,,,,,
Joe Sever,1B,Indians,,10072,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,Team Sapinski,6826,,,,,,,,,,65,226,61,13,36,,.270
Rock Shoulders,1B,Rangers,,9458,,,,,,,,,,,,,,,,
Alexander Simon,1B,Rays,,11080,,,,,,,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,19,47,9,1,6,1,.191
Bobby Smith,1B,Athletics,,4824,,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,Obi-Wan,3845,,,,,,,,,,136,395,98,12,42,,.248
Justin Smoak,1B,Blue Jays,Buchanalia,4469,,,,,,,,,,132,296,67,18,59,,.226
Brandon Snyder,1B,Orioles,,441,,,,,,,,,,,,,,,,
Michael Snyder,1B,Angels,,11153,,,,,,,,,,,,,,,,
Neftali Soto,1B,White Sox,,2838,,,,,,,,,,,,,,,,
Casey Stevenson,1B,Yankees,,7009,,,,,,,,,,,,,,,,
Jon Talley,1B,Blue Jays,,5997,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,Dark Angel,285,,,,,,,,,,111,392,100,31,79,2,.255
Rowdy Tellez,1B,Blue Jays,,11095,,,,,,,,,,,,,,,,
Tony Thompson,DH,Athletics,,6917,,,,,,,,,,,,,,,,
Mark Threlkeld,1B,Royals,,11010,,,,,,,,,,,,,,,,
Steven Tinoco,1B,Rays,,5966,,,,,,,,,,,,,,,,
Mark Tracy,1B,White Sox,,5407,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/RF,Mariners,DoubleHeader,1675,,,,,,,,,,142,508,133,22,64,,.262
Henry Urrutia,DH,Orioles,,6133,,,,,,,,,,10,34,9,1,6,,.265
Luis Valbuena,1B/3B,Astros,Obi-Wan,1067,,,,,,,,,,132,434,97,25,56,1,.224
Ordomar Valdez,DH,Indians,,9722,,,,,,,,,,,,,,,,
Robertson Valdez,1B,White Sox,,7300,,,,,,,,,,,,,,,,
Brian Van Kirk,DH,Blue Jays,,6581,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Twins,,6989,,,,,,,,,,58,175,42,5,17,,.240
Tanner Vavra,DH,Twins,,11225,,,,,,,,,,,,,,,,
Trey Vavra,DH,Twins,,7471,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,Team Sapinski,632,,,,,,,,,,136,445,116,18,71,,.261
Christian Walker,1B,Orioles,,6465,,,,,,,,,,7,9,1,,,,.111
Colin Walsh,DH,Athletics,,11313,,,,,,,,,,,,,,,,
Stefan Welch,1B,Red Sox,,5350,,,,,,,,,,,,,,,,
Aaron Westlake,1B,Tigers,,6057,,,,,,,,,,,,,,,,
Jesse Wierzbicki,1B,Astros,,7004,,,,,,,,,,,,,,,,
Wes Wilson,DH,Yankees,,10203,,,,,,,,,,,,,,,,
J.T. Wise,1B,Rangers,,7165,,,,,,,,,,,,,,,,
Henry Wrigley,1B,Orioles,,572,,,,,,,,,,,,,,,,
Jeffrey Zimmerman,1B,Mariners,,9369,,,,,,,,,,,,,,,,
