Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jeff Adrien,PF,Rockets,,2603,$1.00,,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Nuggets,,2241,$1.00,,,,,,,,,,,,,,,,,,,0:00
Blake Ahearn,PG,Jazz,,2283,$1.00,,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,Raptors,,2498,$1.00,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Thunder,,2505,$1.00,,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,,2140,$1.00,,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,76ers,,2605,$1.00,,,,,,,,,,,,,,,,,,,0:00
Ray Allen,SG,Celtics,,5,$1.00,,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,$1.00,,,,,,,,,,,,,,,,,,,0:00
Morris Almond,SG,Wizards,,2259,$1.00,,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,SF,NO Hornets,,2511,$1.00,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Pacers,,2099,$1.00,,,,,,,,,,,,,,,,,,,0:00
Chris Andersen,C,Nuggets,,8,$1.00,,,,,,,,,,,,,,,,,,,0:00
Alan Anderson,SG,Raptors,,1940,$1.00,,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Spurs,,2528,$1.00,,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,SF,Magic,,2285,$1.00,,,,,,,,,,,,,,,,,,,0:00
Carmelo Anthony,SF,Knicks,,1055,$1.00,,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Heat,,2236,$1.00,,,,,,,,,,,,,,,,,,,0:00
Gilbert Arenas,SG,Grizzlies,,13,$1.00,,,,,,,,,,,,,,,,,,,0:00
Trevor Ariza,SF,Wizards,,1116,$1.00,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Grizzlies,,2333,$1.00,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,$1.00,,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bobcats,,2350,$1.00,,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,NO Hornets,,2715,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Pacers,,2406,$1.00,,,,,,,,,,,,,,,,,,,0:00
Kelenna Azubuike,SF,Cavaliers,,2021,$1.00,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Trailblazers,,2486,$1.00,,,,,,,,,,,,,,,,,,,0:00
Renaldo Balkman,SF,Knicks,,2103,$1.00,,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Pacers,,1074,$1.00,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Timberwolves,,2110,$1.00,,,,,,,,,,,,,,,,,,,0:00
Andrea Bargnani,C,Raptors,,2122,$1.00,,,,,,,,,,,,,,,,,,,0:00
Matt Barnes,SF,Lakers,,1096,$1.00,,,,,,,,,,,,,,,,,,,0:00
Earl Barron,C,Warriors,,1242,$1.00,,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Celtics,,1965,$1.00,,,,,,,,,,,,,,,,,,,0:00
Tony Battie,C,76ers,,27,$1.00,,,,,,,,,,,,,,,,,,,0:00
Shane Battier,SF,Heat,,28,$1.00,,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SF,Trailblazers,,2318,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,Raptors,,2319,$1.00,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,SF,Timberwolves,,2327,$1.00,,,,,,,,,,,,,,,,,,,0:00
Rodrigue Beaubois,PG,Mavericks,,2425,$1.00,,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,NO Hornets,,2266,$1.00,,,,,,,,,,,,,,,,,,,0:00
Raja Bell,SG,Jazz,,30,$1.00,,,,,,,,,,,,,,,,,,,0:00
Keith Benson,PF,Warriors,,2629,$1.00,,,,,,,,,,,,,,,,,,,0:00
Mike Bibby,PG,Knicks,,34,$1.00,,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Warriors,,1154,$1.00,,,,,,,,,,,,,,,,,,,0:00
Chauncey Billups,SG,Clippers,,35,$1.00,,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,PF,Bobcats,,2664,$1.00,,,,,,,,,,,,,,,,,,,0:00
DeJuan Blair,C,Spurs,,2391,$1.00,,,,,,,,,,,,,,,,,,,0:00
Steve Blake,PG,Lakers,,1079,$1.00,,,,,,,,,,,,,,,,,,,0:00
Andray Blatche,PF,Wizards,,2014,$1.00,,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Clippers,,2487,$1.00,,,,,,,,,,,,,,,,,,,0:00
Keith Bogans,SF,NJ Nets,,1047,$1.00,,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Warriors,,1945,$1.00,,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,$1.00,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,Wizards,,2551,$1.00,,,,,,,,,,,,,,,,,,,0:00
Carlos Boozer,PF,Bulls,,39,$1.00,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,$1.00,,,,,,,,,,,,,,,,,,,0:00
Earl Boykins,PG,Rockets,,43,$1.00,,,,,,,,,,,,,,,,,,,0:00
Craig Brackins,PF,76ers,,2503,$1.00,,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Celtics,,2495,$1.00,,,,,,,,,,,,,,,,,,,0:00
Elton Brand,PF,76ers,,46,$1.00,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SG,Nuggets,,2234,$1.00,,,,,,,,,,,,,,,,,,,0:00
Ronnie Brewer,SG,Bulls,,2097,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jon Brockman,PF,Rockets,,2415,$1.00,,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,NJ Nets,,2637,$1.00,,,,,,,,,,,,,,,,,,,0:00
Derrick Brown,PF,Bobcats,,2449,$1.00,,,,,,,,,,,,,,,,,,,0:00
Kwame Brown,C,Bucks,,53,$1.00,,,,,,,,,,,,,,,,,,,0:00
Shannon Brown,PG/SG,Suns,,2074,$1.00,,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SG,Lakers,,58,$1.00,,,,,,,,,,,,,,,,,,,0:00
Chase Budinger,SF,Timberwolves,,2394,$1.00,,,,,,,,,,,,,,,,,,,0:00
Alec Burks,SG,Jazz,,2627,$1.00,,,,,,,,,,,,,,,,,,,0:00
Caron Butler,SF,Clippers,,62,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Bulls,,2630,$1.00,,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Raptors,,63,$1.00,,,,,,,,,,,,,,,,,,,0:00
Derrick Byars,SF,Spurs,,2205,$1.00,,,,,,,,,,,,,,,,,,,0:00
Andrew Bynum,C,Lakers,,1976,$1.00,,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Pistons,,1949,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jose Calderon,PG,Raptors,,1995,$1.00,,,,,,,,,,,,,,,,,,,0:00
Marcus Camby,C,Rockets,,65,$1.00,,,,,,,,,,,,,,,,,,,0:00
Brian Cardinal,SF,Mavericks,,67,$1.00,,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Jazz,,2428,$1.00,,,,,,,,,,,,,,,,,,,0:00
Matt Carroll,SG,Bobcats,,1041,$1.00,,,,,,,,,,,,,,,,,,,0:00
Anthony Carter,PG,Pacers,,68,$1.00,,,,,,,,,,,,,,,,,,,0:00
Vince Carter,SG,Mavericks,,69,$1.00,,,,,,,,,,,,,,,,,,,0:00
Omri Casspi,SF,Cavaliers,,2416,$1.00,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Heat,,2328,$1.00,,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Knicks,,72,$1.00,,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SG,Nuggets,,2195,$1.00,,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SG,Suns,,1102,$1.00,,,,,,,,,,,,,,,,,,,0:00
Earl Clark,SF,Magic,,2411,$1.00,,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Heat,,2616,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jason Collins,C,Hawks,,83,$1.00,,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,$1.00,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$1.00,,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Grizzlies,,2245,$1.00,,,,,,,,,,,,,,,,,,,0:00
Brian Cook,PF,Wizards,,1045,$1.00,,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Thunder,,2237,$1.00,,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Kings,,2501,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jamal Crawford,SG,Trailblazers,,85,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Wizards,,2478,$1.00,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,SF,Grizzlies,,2404,$1.00,,,,,,,,,,,,,,,,,,,0:00
Eddy Curry,C,Heat,,88,$1.00,,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,$1.00,,,,,,,,,,,,,,,,,,,0:00
Samuel Dalembert,C,Bucks,,453,$1.00,,,,,,,,,,,,,,,,,,,0:00
Erick Dampier,C,Hawks,,90,$1.00,,,,,,,,,,,,,,,,,,,0:00
Marquis Daniels,SF,Celtics,,1051,$1.00,,,,,,,,,,,,,,,,,,,0:00
Baron Davis,PG,Knicks,,93,$1.00,,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Raptors,,2499,$1.00,,,,,,,,,,,,,,,,,,,0:00
Glen Davis,PF,Magic,,2201,$1.00,,,,,,,,,,,,,,,,,,,0:00
Josh Davis,PF,Grizzlies,,1142,$1.00,,,,,,,,,,,,,,,,,,,0:00
Eric Dawson,PF,Spurs,,2716,$1.00,,,,,,,,,,,,,,,,,,,0:00
Austin Daye,SF,Pistons,,2421,$1.00,,,,,,,,,,,,,,,,,,,0:00
Carlos Delfino,SF,Bucks,,1133,$1.00,,,,,,,,,,,,,,,,,,,0:00
Luol Deng,SF,Bulls,,1086,$1.00,,,,,,,,,,,,,,,,,,,0:00
Justin Dentmon,PG,Raptors,,2692,$1.00,,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SG,Raptors,,2436,$1.00,,,,,,,,,,,,,,,,,,,0:00
Boris Diaw,C,Spurs,,1027,$1.00,,,,,,,,,,,,,,,,,,,0:00
Ike Diogu,PF,Spurs,,2011,$1.00,,,,,,,,,,,,,,,,,,,0:00
DeSagana Diop,C,Bobcats,,102,$1.00,,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Celtics,,106,$1.00,,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Knicks,,2382,$1.00,,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Rockets,,2307,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SG,Suns,,2265,$1.00,,,,,,,,,,,,,,,,,,,0:00
Chris Duhon,PG,Magic,,1087,$1.00,,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,PF,Spurs,,110,$1.00,,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SG,Bucks,,111,$1.00,,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,,2213,$1.00,,,,,,,,,,,,,,,,,,,0:00
Jerome Dyson,PG,NO Hornets,,2589,$1.00,,,,,,,,,,,,,,,,,,,0:00
Devin Ebanks,PF,Lakers,,2558,$1.00,,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Timberwolves,,2407,$1.00,,,,,,,,,,,,,,,,,,,0:00
Monta Ellis,SG,Bucks,,2012,$0.00,,,,,,,,,,,,,,,,,,,0:00
Francisco Elson,C,76ers,,1056,$0.00,,,,,,,,,,,,,,,,,,,0:00
Andre Emmett,SG,NJ Nets,,1100,$0.00,,,,,,,,,,,,,,,,,,,0:00
Semih Erden,C,Cavaliers,,2292,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,PF,Jazz,,2491,$0.00,,,,,,,,,,,,,,,,,,,0:00
Maurice Evans,SF,Wizards,,457,$0.00,,,,,,,,,,,,,,,,,,,0:00
Reggie Evans,PF,Clippers,,116,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Kings,,2417,$0.00,,,,,,,,,,,,,,,,,,,0:00
Christian Eyenga,SF,Lakers,,2527,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,NJ Nets,,2105,$0.00,,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF,Jazz,,2521,$0.00,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Trailblazers,,1942,$0.00,,,,,,,,,,,,,,,,,,,0:00
Rudy Fernandez,SG,Nuggets,,2320,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kyrylo Fesenko,C,Pacers,,2260,$0.00,,,,,,,,,,,,,,,,,,,0:00
Landry Fields,SG,Knicks,,2541,$0.00,,,,,,,,,,,,,,,,,,,0:00
Derek Fisher,PG,Thunder,,119,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jonny Flynn,PG,Trailblazers,,2408,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jeff Foote,C,NO Hornets,,2717,$0.00,,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Raptors,,2574,$0.00,,,,,,,,,,,,,,,,,,,0:00
T.J. Ford,PG,Warriors,,1013,$0.00,,,,,,,,,,,,,,,,,,,0:00
Courtney Fortson,PG,Rockets,,2709,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jeff Foster,C,Pacers,,125,$0.00,,,,,,,,,,,,,,,,,,,0:00
Randy Foye,PG,Clippers,,2137,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,PG,Kings,,2689,$0.00,,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Jazz,,2628,$0.00,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,PF,Suns,,1973,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dan Gadzuric,C,Knicks,,131,$0.00,,,,,,,,,,,,,,,,,,,0:00
Sundiata Gaines,PG,NJ Nets,,2461,$0.00,,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,,2291,$0.00,,,,,,,,,,,,,,,,,,,0:00
Francisco Garcia,SG,Kings,,1971,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kevin Garnett,PF,Celtics,,132,$0.00,,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,,2216,$0.00,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,PF,Lakers,,134,$0.00,,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Grizzlies,,2083,$0.00,,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Cavaliers,,2464,$0.00,,,,,,,,,,,,,,,,,,,0:00
Paul George,SG,Pacers,,2500,$0.00,,,,,,,,,,,,,,,,,,,0:00
Daniel Gibson,PG,Cavaliers,,2075,$0.00,,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Bulls,,2387,$0.00,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mickell Gladness,C,Warriors,,2587,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ryan Gomes,SF,Clippers,,1950,$0.00,,,,,,,,,,,,,,,,,,,0:00
Drew Gooden,C,Bucks,,141,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ben Gordon,SG,Bobcats,,1088,$0.00,,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,NO Hornets,,2336,$0.00,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Suns,,2193,$0.00,,,,,,,,,,,,,,,,,,,0:00
Andrew Goudelock,PG,Lakers,,2609,$0.00,,,,,,,,,,,,,,,,,,,0:00
Danny Granger,SF,Pacers,,1989,$0.00,,,,,,,,,,,,,,,,,,,0:00
Aaron Gray,C,Raptors,,2190,$0.00,,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,,2398,$0.00,,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SF,NJ Nets,,1951,$0.00,,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,Hawks,,1067,$0.00,,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Kings,,2316,$0.00,,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Clippers,,2437,$0.00,,,,,,,,,,,,,,,,,,,0:00
Hamed Haddadi,C,Grizzlies,,2334,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Nuggets,,2670,$0.00,,,,,,,,,,,,,,,,,,,0:00
Richard Hamilton,SG,Bulls,,150,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tyler Hansbrough,PF,Pacers,,2438,$0.00,,,,,,,,,,,,,,,,,,,0:00
Luke Harangody,PF,Cavaliers,,2556,$0.00,,,,,,,,,,,,,,,,,,,0:00
James Harden,SG,Thunder,,2433,$0.00,,,,,,,,,,,,,,,,,,,0:00
Justin Harper,PF,Magic,,2653,$0.00,,,,,,,,,,,,,,,,,,,0:00
Josh Harrellson,C,Knicks,,2617,$0.00,,,,,,,,,,,,,,,,,,,0:00
Al Harrington,PF,Nuggets,,156,$0.00,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,PG,Jazz,,1124,$0.00,,,,,,,,,,,,,,,,,,,0:00
Manny Harris,SG,Cavaliers,,2601,$0.00,,,,,,,,,,,,,,,,,,,0:00
Terrel Harris,SG,Heat,,2615,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF,Bucks,,2659,$0.00,,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,$0.00,,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,76ers,,2224,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chuck Hayes,C,Kings,,2044,$0.00,,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SG,Jazz,,2492,$0.00,,,,,,,,,,,,,,,,,,,0:00
Lazar Hayward,SF,Thunder,,2536,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brendan Haywood,C,Mavericks,,165,$0.00,,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,Bobcats,,1630,$0.00,,,,,,,,,,,,,,,,,,,0:00
Xavier Henry,SG,NO Hornets,,2530,$0.00,,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Pacers,,2345,$0.00,,,,,,,,,,,,,,,,,,,0:00
J.J. Hickson,PF,Trailblazers,,2304,$0.00,,,,,,,,,,,,,,,,,,,0:00
Cory Higgins,SG,Bobcats,,2714,$0.00,,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,,2298,$0.00,,,,,,,,,,,,,,,,,,,0:00
Grant Hill,SF,Suns,,168,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Lakers,,2383,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kirk Hinrich,PG,Hawks,,1014,$0.00,,,,,,,,,,,,,,,,,,,0:00
Darington Hobson,SF,Bucks,,2534,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG,76ers,,2390,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Celtics,,2067,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tyler Honeycutt,SF,Kings,,2688,$0.00,,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Hawks,,2181,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dennis Horner,SF,NJ Nets,,2636,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Magic,,1121,$0.00,,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Jazz,,1052,$0.00,,,,,,,,,,,,,,,,,,,0:00
Juwan Howard,PF,Heat,,174,$0.00,,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Grizzlies,,2386,$0.00,,,,,,,,,,,,,,,,,,,0:00
Larry Hughes,SG,Magic,,177,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,NJ Nets,,1111,$0.00,,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Thunder,,2311,$0.00,,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SF,76ers,,1143,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Bucks,,1946,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,,2632,$0.00,,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,Thunder,,1103,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,NO Hornets,,1938,$0.00,,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Thunder,,2669,$0.00,,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Spurs,,188,$0.00,,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,NJ Nets,,2484,$0.00,,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Heat,,1016,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Bulls,,191,$0.00,,,,,,,,,,,,,,,,,,,0:00
Antawn Jamison,PF,Cavaliers,,192,$0.00,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Jazz,,1093,$0.00,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Warriors,,195,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Knicks,,196,$0.00,,,,,,,,,,,,,,,,,,,0:00
Charles Jenkins,SG,Warriors,,2613,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,,2422,$0.00,,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Mavericks,,2262,$0.00,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,,1993,$0.00,,,,,,,,,,,,,,,,,,,0:00
Armon Johnson,PG,NJ Nets,,2553,$0.00,,,,,,,,,,,,,,,,,,,0:00
Carldell Johnson,PG,NO Hornets,,2694,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,NO Hornets,,2602,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ivan Johnson,PF,Hawks,,2649,$0.00,,,,,,,,,,,,,,,,,,,0:00
JaJuan Johnson,PF,Celtics,,2654,$0.00,,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Raptors,,2388,$0.00,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SG,Hawks,,200,$0.00,,,,,,,,,,,,,,,,,,,0:00
Trey Johnson,SG,NO Hornets,,2252,$0.00,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SG,Timberwolves,,2537,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Pacers,,1026,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dominique Jones,SG,Mavericks,,2479,$0.00,,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Heat,,1062,$0.00,,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,NO Hornets,,2087,$0.00,,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,,2337,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jerome Jordan,C,Knicks,,2507,$0.00,,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Spurs,,2691,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,PF,NO Hornets,,1022,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Kapono,SG,Cavaliers,,1017,$0.00,,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Cavaliers,,2718,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Kidd,PG,Mavericks,,210,$0.00,,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,,2644,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Bulls,,1068,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Nuggets,,2331,$0.00,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,SF,NO Hornets,,2210,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,,2424,$0.00,,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Rockets,,2290,$0.00,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,,1974,$0.00,,,,,,,,,,,,,,,,,,,0:00
Malcolm Lee,SG,Timberwolves,,2674,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Spurs,,2626,$0.00,,,,,,,,,,,,,,,,,,,0:00
Travis Leslie,SG,Clippers,,2633,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Rockets,,2658,$0.00,,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,SF,NO Hornets,,221,$0.00,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Magic,,2652,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,SG,Knicks,,2523,$0.00,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Rockets,,1098,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,NJ Nets,,2287,$0.00,,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,Suns,,2308,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Timberwolves,,2306,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Rockets,,2086,$0.00,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Bulls,,2055,$0.00,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Wizards,,2673,$0.00,,,,,,,,,,,,,,,,,,,0:00
Vernon Macklin,PF,Pistons,,2645,$0.00,,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Pistons,,230,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,C,Raptors,,231,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Mavericks,,2004,$0.00,,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,,236,$0.00,,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SF,Wizards,,2377,$0.00,,,,,,,,,,,,,,,,,,,0:00
