Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,157,599,155,28,99,94,28,.259,,,,,,,,,,
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,109,405,116,15,55,71,1,.286,,,,,,,,,,
Ryan Schimpf,3B,Padres,,747,572114,,$-0.00,89,276,60,20,48,51,1,.217,,,,,,,,,,
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,131,335,82,2,53,12,30,.245,,,,,,,,,,
Alex Dickerson,RF,Padres,,6925,543105,,$-0.00,84,253,65,10,39,37,5,.257,,,,,,,,,,
Adam Rosales,2B,Padres,,4847,489267,rosalad01,$-0.00,105,214,49,13,37,35,4,.229,,,,,,,,,,
Luis Sardiñas,SS,Padres,,6417,596143,,$-0.00,66,180,44,4,25,18,4,.244,,,,,,,,,,
Christian Bethancourt,C,Padres,,5132,542194,bethach01,$-0.00,73,193,44,6,20,25,1,.228,,,,,,,,,,
Oswaldo Arcia,LF,Padres,,5532,542455,arciaos01,$-0.00,69,202,41,8,17,23,1,.203,,,,,,,,,,
Hunter Renfroe,OF,Padres,,10146,592669,,$0.00,11,35,13,4,8,14,,.371,,,,,,,,,,
Brett Wallace,1B,Padres,,758,477165,wallabr01,$-0.00,119,217,41,6,19,20,,.189,,,,,,,,,,
Héctor Sánchez,C,Padres,,4109,516949,sanchhe01,$-0.00,28,49,13,3,3,8,,.265,,,,,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,14,48,11,1,6,8,1,.229,,,,,,,,,,
Jabari Blash,RF,Padres,,5681,518466,,$-0.00,38,71,12,3,7,5,1,.169,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,10,37,9,,4,3,2,.243,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,7,24,5,,2,2,,.208,,,,,,,,,,
Jemile Weeks,2B,Padres,,4835,457789,weeksje01,$-0.00,17,50,7,,5,2,1,.140,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Noonan,2B,Padres,,4130,519082,noonani01,$-0.00,7,18,3,,,1,,.167,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-0.00,8,24,3,,2,1,,.125,,,,,,,,,,
José Rondón,SS,Padres,,11324,602922,,$-0.00,8,25,3,,1,1,,.120,,,,,,,,,,
Jose Pirela,SS,Padres,,348,517369,,$-0.00,15,39,6,,2,,,.154,,,,,,,,,,
