Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$40.22,,,,,,,,,,,,,,,,,,,58,219,64,16,1,17,3,45,46,10,3,43,31,,3,1,,.292,.386,.607,.294,.433
Shane Bieber,SP,Indians,,12267,669456,,$40.18,12,77.33,297,46,7,122,21,,1,14,8,,0.866,1.63,5.81,.267,1.98,1.36,,,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$19.64,,,,,,,,,,,,,,,,,,,60,236,61,13,,8,1,30,27,6,2,41,24,2,4,2,,.258,.335,.415,.280,.333
Brad Hand,RP,Indians,,5110,543272,handbr01,$19.54,23,22.00,86,13,,29,4,,2,5,2,16,0.773,2.05,7.25,.255,1.28,2.19,,,,,,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$18.01,8,55.33,206,38,8,57,6,,1,14,4,,0.795,2.28,9.50,.224,3.30,2.49,,,,,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$15.51,,,,,,,,,,,,,,,,,,,59,211,58,10,,9,1,27,34,,,69,24,,1,5,,.275,.344,.450,.355,.349
César Hernández,2B,Indians,,5172,514917,hernace02,$14.23,,,,,,,,,,,,,,,,,,,58,233,66,20,,3,1,35,20,,,57,24,,2,,1,.283,.354,.408,.364,.343
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$13.62,12,68.00,280,55,8,82,27,,2,22,3,,1.206,2.91,3.04,.292,3.50,3.13,,,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Indians,,1047,467793,santaca01,$10.28,,,,,,,,,,,,,,,,,,,60,206,41,7,,8,1,34,30,,,43,47,1,1,1,,.199,.349,.350,.212,.323
Aaron Civale,SP,Indians,,10738,650644,,$6.85,12,74.00,312,82,11,69,16,,3,39,4,,1.324,4.74,4.31,.333,3.94,3.48,,,,,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$5.96,8,41.67,162,34,6,40,14,,,14,3,,1.152,3.02,2.86,.275,4.06,3.47,,,,,,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,663474,,$5.07,8,33.33,127,21,6,42,9,,1,12,2,,0.900,3.24,4.67,.217,3.82,2.38,,,,,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Indians,,12411,675916,,$3.82,27,27.00,109,14,1,53,16,1,,8,1,1,1.111,2.67,3.31,.333,1.32,1.18,,,,,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$3.67,,,,,,,,,,,,,,,,,,,40,133,29,8,1,4,1,15,20,,1,40,5,,1,2,,.218,.248,.383,.275,.274
Nick Wittgren,RP,Indians,,7391,621295,,$0.91,25,23.67,98,18,4,28,6,2,5,9,2,,1.014,3.42,4.67,.255,4.07,3.03,,,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Indians,,11622,664208,,$0.52,24,21.67,96,23,1,32,6,1,4,11,3,,1.338,4.57,5.33,.415,1.99,2.49,,,,,,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Indians,,5302,592261,,$-0.73,,,,,,,,,,,,,,,,,,,37,107,27,3,2,,,10,7,3,2,29,9,,,,4,.252,.300,.318,.346,.283
Cam Hill,SP,Indians,,12093,657611,,$-0.80,18,18.33,72,11,4,16,5,1,2,10,2,1,0.873,4.91,3.20,.156,5.17,3.71,,,,,,,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-1.75,21,18.00,72,13,,14,6,3,3,4,1,1,1.056,2.00,2.33,.265,2.54,4.01,,,,,,,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-3.09,,,,,,,,,,,,,,,,,,,15,50,12,1,,3,,7,8,,,11,4,,,,,.240,.296,.440,.250,.319
