Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Matt Adams,1B,Cardinals,Doppelganger,5355,142,527,152,15,68,3,.288,,,,,,,,,,
Abraham Almonte,CF/LF,Padres,,318,59,204,47,3,15,4,.230,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,84,267,64,7,27,6,.240,,,,,,,,,,
Joaquin Arias,1B/2B/3B,Giants,,4471,107,193,49,,15,1,.254,,,,,,,,,,
Jeff Baker,1B/2B/3B,Marlins,,2655,90,208,55,3,28,1,.264,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,Buchanalia,3009,132,292,75,8,27,5,.257,,,,,,,,,,
Brandon Belt,1B,Giants,Ballbusters,4113,61,214,52,12,27,3,.243,,,,,,,,,,
Roger Bernadina,CF/LF,Dodgers,,2549,53,66,11,1,9,2,.167,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,Schellackers,5147,154,593,171,19,72,28,.288,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,Team Mike,1861,146,393,102,5,38,16,.260,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,39,74,21,1,11,,.284,,,,,,,,,,
Domonic Brown,LF,Phillies,Sith Lords,2380,144,473,111,10,63,7,.235,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,Sith Lords,2153,85,190,50,3,16,3,.263,,,,,,,,,,
Matt Clark,LF,Brewers,Team Lorin,3956,16,27,5,3,7,,.185,,,,,,,,,,
Chris Coghlan,LF,Cubs,Sith Lords,2009,125,385,109,9,41,7,.283,,,,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,57,139,31,2,18,1,.223,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,12,4,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Schellackers,605,105,343,103,8,46,23,.300,,,,,,,,,,
Ike Davis,1B,Pirates,Team Mike,2128,143,360,84,11,51,,.233,,,,,,,,,,
Khris Davis,LF,Brewers,Team Lorin,5380,144,501,122,22,69,4,.244,,,,,,,,,,
Jaff Decker,LF,Pirates,,5453,5,5,,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,Team Erik,6308,131,436,136,24,76,8,.312,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,36,41,7,,2,,.171,,,,,,,,,,
Lucas Duda,1B,Mets,Ballbusters,4970,153,514,130,30,92,3,.253,,,,,,,,,,
Adam Duvall,1B/3B,Giants,,6383,28,73,14,3,5,,.192,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,Sole City Sox,4708,130,341,85,4,42,2,.249,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,18,22,6,2,7,,.273,,,,,,,,,,
Kevin Frandsen,1B/3B/LF,Nationals,,119,105,220,57,1,17,,.259,,,,,,,,,,
Todd Frazier,1B/3B,Reds,Team Jim,2863,157,597,163,29,80,20,.273,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,162,607,175,18,78,3,.288,,,,,,,,,,
Caleb Gindl,LF,Brewers,,3191,8,19,3,,,,.158,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,51,101,22,1,10,2,.218,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,109,406,122,19,69,9,.300,,,,,,,,,,
Adrián González,1B,Dodgers,Sith Lords,3959,159,591,163,27,116,1,.276,,,,,,,,,,
Carlos González,LF/RF,Rockies,Doppelganger,3837,70,260,62,11,38,3,.238,,,,,,,,,,
Yasmani Grandal,1B/C,Padres,Sole City Sox,4985,128,377,85,15,49,3,.225,,,,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,80,105,16,,3,3,.152,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,61,77,16,1,8,,.208,,,,,,,,,,
Bryce Harper,LF,Nationals,Team Jim,5074,100,352,96,13,32,2,.273,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,Sole City Sox,3327,143,520,164,13,52,18,.315,,,,,,,,,,
Chris Heisey,CF/LF,Reds,Doppelganger,2866,119,275,61,8,22,9,.222,,,,,,,,,,
Enrique Hernández,1B/CF,Marlins,,5301,42,121,30,3,14,,.248,,,,,,,,,,
Elian Herrera,LF/RF,Brewers,,4700,69,135,37,,5,4,.274,,,,,,,,,,
Matt Holliday,LF,Cardinals,Team Jim,3530,156,574,156,20,90,4,.272,,,,,,,,,,
Ryan Howard,1B,Phillies,Team Erik,2318,153,569,127,23,95,,.223,,,,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,Buchanalia,5315,118,418,116,4,27,19,.278,,,,,,,,,,
Travis Ishikawa,1B,Giants,,4116,62,107,27,3,18,,.252,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,Team Jim,3531,140,413,125,3,46,6,.303,,,,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,113,187,44,2,25,,.235,,,,,,,,,,
Garrett Jones,1B,Marlins,Sole City Sox,3397,146,496,122,15,53,,.246,,,,,,,,,,
Ryan Kalish,CF/LF/RF,Cubs,,197,57,121,30,,5,3,.248,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,Buchanalia,4676,150,541,155,25,89,8,.287,,,,,,,,,,
Adam LaRoche,1B,Nationals,Team Jim,3650,140,494,128,26,92,3,.259,,,,,,,,,,
Junior Lake,CF/LF,Cubs,,2657,108,308,65,9,25,7,.211,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,21,39,10,,1,,.256,,,,,,,,,,
Jonathan Lucroy,1B/C,Brewers,Team Erik,3121,153,585,176,13,69,4,.301,,,,,,,,,,
Ryan Ludwick,LF,Reds,Sith Lords,3543,112,357,87,9,45,,.244,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,28,51,9,,1,,.176,,,,,,,,,,
Starling Marte,CF/LF,Pirates,Ballbusters,3367,135,495,144,13,56,30,.291,,,,,,,,,,
Matt McBride,1B,Rockies,,1099,21,31,7,2,6,,.226,,,,,,,,,,
Nate McLouth,CF/LF/RF,Nationals,,1864,79,139,24,1,7,4,.173,,,,,,,,,,
Tommy Medica,1B/LF,Padres,Team Lorin,6843,102,240,56,9,27,6,.233,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,42,91,21,4,14,,.231,,,,,,,,,,
Justin Morneau,1B,Rockies,Team Erik,1529,135,502,160,17,82,,.319,,,,,,,,,,
Michael Morse,1B/LF,Giants,Buchanalia,2494,131,438,122,16,61,,.279,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,Doppelganger,2179,61,112,29,3,16,4,.259,,,,,,,,,,
Lyle Overbay,1B,Brewers,Team Mike,738,121,258,60,4,35,2,.233,,,,,,,,,,
Jordan Pacheco,1B/C,Diamondbacks,,3788,69,153,39,,16,,.255,,,,,,,,,,
Gerardo Parra,LF/RF,Brewers,Ballbusters,3692,150,529,138,9,40,9,.261,,,,,,,,,,
Xavier Paul,LF/RF,Diamondbacks,,4690,14,20,2,,,,.100,,,,,,,,,,
Ben Paulsen,1B,Rockies,,5146,31,63,20,4,10,,.317,,,,,,,,,,
Brayan Pena,1B/C,Reds,Doppelganger,1372,115,348,88,5,26,2,.253,,,,,,,,,,
David Peralta,CF/LF/RF,Diamondbacks,Team Lorin,9450,88,329,94,8,36,6,.286,,,,,,,,,,
Juan Perez,CF/LF/RF,Giants,,5066,61,100,17,1,3,,.170,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,147,547,170,22,89,,.311,,,,,,,,,,
Jason Pridie,LF,Rockies,,2181,2,4,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,50,130,23,4,18,,.177,,,,,,,,,,
Mark Reynolds,1B/3B,Brewers,Team Jim,3664,130,378,74,22,45,5,.196,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Sole City Sox,113,140,524,150,32,78,5,.286,,,,,,,,,,
Clint Robinson,1B,Dodgers,,1442,9,9,3,,2,,.333,,,,,,,,,,
Jamie Romak,LF,Dodgers,,3389,15,21,1,,3,,.048,,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,83,202,51,2,15,,.252,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,,5415,52,102,24,3,8,,.235,,,,,,,,,,
Gaby Sanchez,1B,Pirates,Buchanalia,1975,123,262,60,7,33,2,.229,,,,,,,,,,
Josh Satin,1B/3B,Mets,,5249,25,35,3,,3,,.086,,,,,,,,,,
Logan Schafer,CF/LF/RF,Brewers,,3170,65,116,21,,8,2,.181,,,,,,,,,,
Skip Schumaker,2B/CF/LF,Reds,,3512,83,247,58,2,22,2,.235,,,,,,,,,,
Xavier Scruggs,1B,Cardinals,,5698,9,15,3,,2,,.200,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,Team Mike,1091,112,347,81,5,27,6,.233,,,,,,,,,,
Seth Smith,LF/RF,Padres,Buchanalia,3845,136,443,118,12,48,1,.266,,,,,,,,,,
Travis Snider,LF/RF,Pirates,Schellackers,783,140,322,85,13,38,1,.264,,,,,,,,,,
Neftali Soto,1B,Reds,,2838,21,30,3,,1,1,.100,,,,,,,,,,
Jose Tabata,LF/RF,Pirates,,3357,80,174,49,,17,1,.282,,,,,,,,,,
Joey Terdoslavich,1B/LF,Braves,,5246,9,10,3,,2,,.300,,,,,,,,,,
Mark Trumbo,1B/LF,Diamondbacks,Team Lorin,1675,88,328,77,14,61,2,.235,,,,,,,,,,
Justin Upton,LF,Braves,Schellackers,3709,154,566,153,29,102,8,.270,,,,,,,,,,
Chris Valaika,1B/SS,Cubs,,2850,44,121,28,3,13,1,.231,,,,,,,,,,
Scott Van Slyke,1B/CF/LF,Dodgers,Ballbusters,4716,98,212,63,11,29,4,.297,,,,,,,,,,
