Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,158,573,155,17,72,72,9,.271
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,134,469,97,25,67,66,8,.207
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,113,416,101,22,65,55,4,.243
Seiya Suzuki,CF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,111,397,104,14,54,46,9,.262
Christopher Morel,SS,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,113,379,89,16,55,47,10,.235
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,118,316,76,7,35,35,12,.241
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,,,,,,,,,,,101,251,59,3,27,25,6,.235
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,86,277,65,8,23,31,2,.235
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,,,,,,,,,,,75,271,62,8,23,36,,.229
Nelson Velázquez,LF,Cubs,,12864,676369,,$-0.00,,,,,,,,,,,77,185,38,6,20,26,5,.205
P.J. Higgins,C,Cubs,,12562,,,$-0.00,,,,,,,,,,,74,201,46,6,23,30,,.229
Jonathan Villar,3B,Cubs,,5185,542340,villajo01,$-0.00,,,,,,,,,,,59,202,42,3,25,18,7,.208
Zach McKinstry,RF,Cubs,,12188,656716,,$-0.00,,,,,,,,,,,57,166,33,5,21,14,7,.199
Nick Madrigal,2B,Cubs,,12628,663611,,$-0.00,,,,,,,,,,,59,209,52,,19,7,3,.249
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,48,137,28,1,15,10,1,.204
Andrelton Simmons,SS,Cubs,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,34,75,13,,8,7,4,.173
Esteban Quiroz,2B,Cubs,,12054,606019,,$-0.00,,,,,,,,,,,14,40,11,,3,3,1,.275
Jared Young,1B,Cubs,,12565,,,$-0.00,,,,,,,,,,,6,19,5,,2,,1,.263
Narciso Crook,RF,Cubs,,10975,643271,,$-0.00,,,,,,,,,,,4,8,2,,1,2,,.250
Michael Hermosillo,CF,Cubs,,11619,641684,,$-0.00,,,,,,,,,,,31,61,7,,7,4,1,.115
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Hughes,CF,Cubs,,14370,676714,,$-0.00,,,,,,,,,,,1,,,,,,,
