Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Dustin Ackley,LF,Yankees,,4296,28,61,9,,4,,.148,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,,,,,,,,
Tyler Austin,1B/RF,Yankees,,5866,31,83,20,5,12,1,.241,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,,,,,,,,,,,,,,,,,
Billy Butler,1B,Yankees,,1375,97,250,71,5,35,,.284,,,,,,,,,,
Starlin Castro,2B,Yankees,,2675,151,577,156,21,70,4,.270,,,,,,,,,,
Ike Davis,1B,Yankees,,2128,8,14,3,,1,,.214,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,148,551,145,9,56,20,.263,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,148,547,143,7,41,16,.261,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,153,562,155,20,70,7,.276,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,140,467,118,14,51,8,.253,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,,5349,123,327,71,8,31,3,.217,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Yankees,Team Jim,3530,110,382,94,20,62,,.246,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,27,84,15,4,10,,.179,,,,,,,,,,
Jorge Mateo,SS,Yankees,,11352,,,,,,,,,,,,,,,,,
Chris Parmelee,LF,Yankees,,1530,6,8,4,2,4,,.500,,,,,,,,,,
Rob Refsnyder,1B/2B/RF,Yankees,,9551,58,152,38,,12,2,.250,,,,,,,,,,
Austin Romine,C,Yankees,,281,62,165,40,4,26,1,.242,,,,,,,,,,
Donovan Solano,SS,Yankees,,3516,9,22,5,1,2,,.227,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,53,201,60,20,42,1,.299,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,116,387,79,15,44,2,.204,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,72,155,40,1,12,2,.258,,,,,,,,,,
Mason Williams,CF,Yankees,,5853,12,27,8,,2,,.296,,,,,,,,,,
Eric Young Jr.,CF,Yankees,,3833,6,1,,,,1,,,,,,,,,,,
