Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jorge Alfaro,C,Phillies,,6742,,,,,,,,,,,6,16,2,,,,.125
Jett Bandy,C,Brewers,,5645,,,,,,,,,,,70,209,49,8,25,1,.234
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,21,32,5,,2,,.156
Tucker Barnhart,C,Reds,Team Lorin,5256,,,,,,,,,,,115,377,97,7,51,1,.257
Christian Bethancourt,C,Padres,Team Mike,5132,,,,,,,,,,,73,193,44,6,25,1,.228
Trevor Brown,C,Giants,,10069,,,,,,,,,,,75,173,41,5,19,,.237
Ramon Cabrera,C,Reds,,5616,,,,,,,,,,,61,171,42,3,23,1,.246
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,Team Erik,269,,,,,,,,,,,101,326,86,1,33,6,.264
Willson Contreras,C/LF,Cubs,Team Jim,6038,,,,,,,,,,,76,252,71,12,35,2,.282
Elias Díaz,C,Pirates,,10218,,,,,,,,,,,1,4,,,1,,
A.J. Ellis,C,Marlins,Team Mike,4622,,,,,,,,,,,64,171,37,2,22,2,.216
Tim Federowicz,C,Cubs,,97,,,,,,,,,,,17,31,6,,3,,.194
Tyler Flowers,C,Braves,Ballbusters,4971,,,,,,,,,,,83,281,76,8,41,,.270
Eric Fryer,C,Pirates,,3362,,,,,,,,,,,60,116,31,,13,,.267
Dustin Garneau,C,Rockies,,7129,,,,,,,,,,,24,68,16,1,6,,.235
Tuffy Gosewisch,C,Braves,,2302,,,,,,,,,,,33,90,14,3,7,,.156
Yasmani Grandal,C,Dodgers,Doppelganger,4985,,,,,,,,,,,126,390,89,27,72,1,.228
Juan Graterol,C,Diamondbacks,,6995,,,,,,,,,,,9,14,4,,3,,.286
Austin Hedges,C,Padres,,6232,,,,,,,,,,,8,24,3,,1,,.125
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,4,11,2,1,1,,.182
Chris Herrmann,C,Diamondbacks,Team Jim,5086,,,,,,,,,,,56,148,42,6,28,4,.284
Nick Hundley,C,Rockies,Buchanalia,3944,,,,,,,,,,,83,289,75,10,48,,.260
Tommy Joseph,1B/C,Phillies,Schellackers,5063,,,,,,,,,,,107,315,81,21,47,1,.257
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,1,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Erik Kratz,C,Pirates,,3315,,,,,,,,,,,32,85,8,1,4,,.094
Blake Lalli,C,Braves,,2647,,,,,,,,,,,10,13,2,,1,,.154
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,39,99,23,3,8,,.232
Raffy Lopez,C,Reds,,6299,,,,,,,,,,,8,7,,,,,
Jeff Mathis,C,Diamondbacks,,1664,,,,,,,,,,,41,126,30,2,15,,.238
Michael McKenry,C,Cardinals,,3786,,,,,,,,,,,3,1,,,,,
Devin Mesoraco,C,Reds,Team Lorin,2815,,,,,,,,,,,16,50,7,,1,,.140
Yadier Molina,C,Cardinals,Sith Lords,3494,,,,,,,,,,,147,534,164,8,58,3,.307
Miguel Montero,C,Cubs,Team Erik,3636,,,,,,,,,,,86,241,52,8,33,1,.216
Tom Murphy,C,Rockies,Team Mike,7450,,,,,,,,,,,21,44,12,5,13,1,.273
Tomás Nido,C,Mets,,11559,,,,,,,,,,,,,,,,,
Derek Norris,C,Nationals,Schellackers,2481,,,,,,,,,,,125,415,77,14,42,9,.186
Jordan Pacheco,C,Reds,,3788,,,,,,,,,,,31,51,8,,,,.157
Brayan Pena,C,Cardinals,,1372,,,,,,,,,,,9,13,2,,,,.154
A.J. Pierzynski,C,Braves,Buchanalia,884,,,,,,,,,,,81,247,54,2,23,1,.219
Manny Piña,C,Brewers,Buchanalia,1373,,,,,,,,,,,33,71,18,2,12,,.254
Kevin Plawecki,C,Mets,,6410,,,,,,,,,,,48,132,26,1,11,,.197
Buster Posey,1B/C,Giants,Team Jim,4108,,,,,,,,,,,146,539,155,14,80,6,.288
Raudy Read,C,Nationals,,11477,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,Sole City Sox,5756,,,,,,,,,,,137,509,154,11,48,12,.303
Anthony Recker,C,Braves,,4814,,,,,,,,,,,33,90,25,2,15,1,.278
René Rivera,C,Mets,,2119,,,,,,,,,,,65,185,41,6,26,,.222
Alberto Rosario,C,Cardinals,,1666,,,,,,,,,,,20,38,7,,2,,.184
David Ross,C,Cubs,,1828,,,,,,,,,,,67,166,38,10,32,,.229
Cameron Rupp,C,Phillies,Doppelganger,6513,,,,,,,,,,,105,389,98,16,54,1,.252
Pedro Severino,C,Nationals,,10629,,,,,,,,,,,16,28,9,2,4,,.321
Chris Stewart,C,Pirates,,3952,,,,,,,,,,,34,98,21,1,7,,.214
Andrew Susac,C,Brewers,,5634,,,,,,,,,,,9,17,4,1,2,,.235
Héctor Sánchez,C,Padres,,4109,,,,,,,,,,,28,49,13,3,8,,.265
Tomás Telis,C,Marlins,,6101,,,,,,,,,,,10,13,4,1,4,,.308
Tony Wolters,C,Rockies,Ballbusters,7421,,,,,,,,,,,71,205,53,3,30,4,.259
Travis d'Arnaud,C,Mets,Sole City Sox,723,,,,,,,,,,,75,251,62,4,15,,.247
