Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Trea Turner,SS,Nationals,,10635,607208,,$36.38,,,,,,,,,,,,,,,,,,,59,233,78,15,4,12,2,46,41,12,4,36,22,,2,2,,.335,.394,.588,.353,.429
Juan Soto,LF,Nationals,,12149,665742,,$29.18,,,,,,,,,,,,,,,,,,,47,154,54,14,,13,3,39,37,6,2,28,41,12,1,,,.351,.490,.695,.363,.500
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$10.29,12,67.33,295,70,10,92,23,1,1,28,5,,1.381,3.74,4.00,.355,3.32,2.58,,,,,,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$4.60,21,20.67,92,15,6,28,11,,3,14,3,10,1.258,6.10,2.55,.205,6.20,3.57,,,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$2.87,,,,,,,,,,,,,,,,,,,30,109,31,6,1,4,2,14,13,1,,22,6,,1,3,,.284,.319,.468,.314,.353
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$1.99,,,,,,,,,,,,,,,,,,,33,111,30,8,,2,1,15,17,1,,19,11,,4,3,,.270,.349,.396,.301,.338
Asdrúbal Cabrera,2B/3B,Nationals,,1079,452678,cabreas01,$-1.18,,,,,,,,,,,,,,,,,,,52,190,46,9,3,8,1,23,31,,,40,19,,,4,,.242,.305,.447,.260,.327
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-5.21,,,,,,,,,,,,,,,,,,,41,159,36,11,1,4,1,22,17,3,,32,12,1,1,,4,.226,.278,.384,.260,.301
Tanner Rainey,RP,Nationals,,12169,663432,,$-5.67,20,20.33,75,8,4,32,7,1,1,6,1,,0.738,2.66,4.57,.129,3.54,1.35,,,,,,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$-7.39,,,,,,,,,,,,,,,,,,,52,168,37,5,1,3,,20,15,4,1,53,9,,9,2,1,.220,.291,.315,.298,.277
