Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,76,280,73,15,50,40,4,.261
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,71,247,60,6,35,30,4,.243
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,68,226,55,4,21,23,4,.243
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,50,166,44,2,12,20,,.265
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,44,126,30,4,13,17,,.238
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,48,146,30,5,21,11,,.205
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,17,45,7,2,4,5,,.156
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
