Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Alvarado,RP,Phillies,,11564,,,,,,,,,34,32.00,21,35,12,11,1,12,1.031,3.09
Alec Bohm,3B,Phillies,,13069,76,294,92,9,37,64,4,.313,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,78,301,68,11,39,38,1,.226,,,,,,,,,,
Kody Clemens,None,Phillies,,12613,17,39,10,3,7,10,,.256,,,,,,,,,,
Dylan Covey,None,Phillies,,11606,,,,,,,,,,,,,,,,,,
David Dahl,LF,Phillies,,6320,14,41,10,3,5,7,,.244,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,,29,25.67,24,26,8,12,2,1,1.247,4.21
Bryce Harper,1B,Phillies,,5074,73,274,82,19,51,56,4,.299,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,,,,,,,,,33,32.33,23,42,8,4,3,5,0.959,1.11
Buddy Kennedy,3B,Phillies,,13465,6,10,2,1,2,4,1,.200,,,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,,,,,,,,,26,27.67,19,31,6,5,2,,0.904,1.63
Rafael Marchán,C,Phillies,,13146,7,22,6,1,3,3,,.273,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,60,189,47,6,24,27,8,.249,,,,,,,,,,
Yunior Marte,RP,Phillies,,13276,,,,,,,,,12,13.33,12,12,5,5,,,1.275,3.38
Michael Mercado,SP,Phillies,,14977,,,,,,,,,1,1.00,,1,,,,,,
Whit Merrifield,2B,Phillies,,5926,42,125,24,3,17,9,6,.192,,,,,,,,,,
Nick Nelson,SP,Phillies,,13039,,,,,,,,,3,3.33,6,5,,2,,,1.800,5.40
Aaron Nola,SP,Phillies,,10644,,,,,,,,,16,101.00,81,90,25,38,9,,1.050,3.39
Luis F. Ortiz,RP,Phillies,,12303,,,,,,,,,1,0.67,3,,,2,,,4.500,27.00
Cristian Pache,CF,Phillies,,12062,38,74,15,,8,8,,.203,,,,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,,,,,,,,,6,10.67,19,8,5,13,,1,2.250,10.97
J.T. Realmuto,C,Phillies,,5756,51,207,54,7,28,20,1,.261,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,58,183,43,2,21,19,15,.235,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,,,,,,,,,19,20.67,23,19,5,8,1,,1.355,3.48
Kyle Schwarber,None,Phillies,,10616,76,289,72,17,59,49,4,.249,,,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,46,139,39,5,25,19,3,.281,,,,,,,,,,
Gregory Soto,RP,Phillies,,11913,,,,,,,,,29,23.33,26,26,15,11,1,2,1.757,4.24
Bryson Stott,2B,Phillies,,13342,73,244,59,5,35,36,19,.242,,,,,,,,,,
Matt Strahm,RP,Phillies,,11287,,,,,,,,,31,30.33,18,40,4,3,3,,0.725,0.89
Garrett Stubbs,C,Phillies,,11825,26,80,16,,7,3,5,.200,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,,,,,,,,,15,92.33,63,95,19,18,10,,0.888,1.75
Cristopher Sánchez,SP,Phillies,,13026,,,,,,,,,15,84.33,84,70,24,25,5,,1.281,2.67
Spencer Turnbull,SP,Phillies,,11914,,,,,,,,,16,51.33,36,56,18,14,3,,1.052,2.45
Trea Turner,SS,Phillies,,10635,39,165,55,3,32,12,10,.333,,,,,,,,,,
Taijuan Walker,SP,Phillies,,5602,,,,,,,,,10,53.00,58,43,21,33,3,,1.491,5.60
Zack Wheeler,SP,Phillies,,5491,,,,,,,,,16,99.00,66,107,29,30,9,,0.960,2.73
Weston Wilson,1B,Phillies,,12060,2,4,,,,,,,,,,,,,,,,
