Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Bobby Abreu,RF,Mets,,1730,78,133,33,9,,1,,45,12,14,1,,2,20,,,2,,.248,.342,.338,.311,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,145,556,176,35,2,36,,323,80,107,3,1,5,51,15,11,4,,.317,.383,.581,.403,,,,,,,,,,,,,,,,,,,,
Lane Adams,RF,Royals,,6849,6,3,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,,5569,132,491,140,22,6,1,,177,63,43,17,8,26,43,,6,1,8,.285,.344,.360,.321,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,103,372,86,16,3,20,,168,46,57,1,2,,31,4,6,1,,.231,.300,.452,.319,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,62,203,36,9,,10,,75,20,35,,,,10,,7,2,,.177,.239,.369,.263,,,,,,,,,,,,,,,,,,,,
Willie Argo,RF,Rays,,6922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,132,292,75,17,4,8,,124,37,27,5,4,6,15,,,,6,.257,.288,.425,.309,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,155,553,158,27,,35,,290,101,103,6,2,10,104,11,9,6,1,.286,.403,.524,.396,,,,,,,,,,,,,,,,,,,,
Mike Baxter,RF,Dodgers,,3992,4,7,,,,,,,,,,,,1,,,,,,.125,,.087,,,,,,,,,,,,,,,,,,,,
Jason Bay,RF,Mariners,,2186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,,2172,109,403,94,23,,15,,162,46,49,3,1,5,37,2,4,5,,.233,.301,.402,.306,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,154,593,171,27,3,19,,261,82,72,28,10,46,31,5,13,5,6,.288,.332,.440,.339,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,26,55,17,1,,2,,24,10,7,,,,8,,2,1,,.309,.409,.436,.377,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,,3173,135,530,141,30,6,19,,240,68,81,11,5,17,41,3,6,3,,.266,.324,.453,.335,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,9,26,8,2,,,,10,5,2,,,,,,,,,.308,.308,.385,.304,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,19,44,8,1,,2,,15,6,7,,,,3,,1,1,,.182,.245,.341,.256,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,137,493,107,21,1,18,,184,71,66,12,3,21,44,5,2,5,1,.217,.281,.373,.286,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,,1375,151,549,149,32,,9,,208,57,66,,,,41,3,5,8,,.271,.323,.379,.309,,,,,,,,,,,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,6,5,,,,,,,,,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,,,,,,
Marlon Byrd,RF,Phillies,,2682,154,591,156,28,2,25,,263,71,85,3,2,4,35,7,8,3,,.264,.312,.445,.324,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B/DH,Tigers,,1210,159,611,191,52,1,25,,320,101,109,1,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,133,471,142,29,4,5,,194,55,53,28,5,51,24,2,4,3,,.301,.339,.412,.338,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,127,493,134,31,3,17,,222,90,58,5,3,7,38,,2,2,2,.272,.324,.450,.336,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,127,404,90,15,,4,,117,37,39,,1,-1,40,1,1,6,,.223,.290,.290,.263,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,45,69,18,4,1,,,24,12,2,7,1,13,3,1,1,,,.261,.301,.348,.301,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH/OF,Astros,,4819,145,507,115,21,1,37,,249,68,88,5,2,8,56,6,5,4,,.227,.308,.491,.337,,,,,,,,,,,,,,,,,,,,
Endy Chavez,CF/RF,Mariners,,4501,80,232,64,12,2,2,,86,22,23,5,2,8,15,,,2,9,.276,.306,.371,.306,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/DH,Indians,,1070,142,478,134,29,1,13,,204,62,59,3,1,5,39,3,8,3,4,.280,.340,.427,.337,,,,,,,,,,,,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,6,1,9,,81,20,36,1,,2,21,,3,3,,.182,.250,.320,.254,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF,Rangers,,1109,123,455,110,19,1,13,,170,58,40,3,4,2,58,3,12,4,,.242,.340,.374,.316,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B/RF,Twins,,6327,59,205,47,13,,6,,78,17,39,,2,-2,14,1,1,,,.229,.282,.380,.284,,,,,,,,,,,,,,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,57,139,31,10,3,2,,53,16,18,1,,2,8,,1,1,,.223,.268,.381,.284,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,106,260,65,10,1,5,,92,37,21,4,,8,26,,5,,2,.250,.328,.354,.312,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B/RF,Red Sox,,3529,126,461,99,20,1,8,,145,41,46,2,1,3,35,,7,2,,.215,.279,.315,.267,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B/C/DH,Angels,,6756,79,242,62,12,1,11,,109,28,37,,,,10,,1,,,.256,.289,.450,.318,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Orioles,,4516,159,613,166,32,2,40,,322,87,108,4,5,3,55,8,5,5,,.271,.333,.525,.360,,,,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,49,190,63,15,1,10,,110,32,31,3,,6,14,,,1,,.332,.376,.579,.411,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,DH/LF,Red Sox,,5651,152,600,156,36,6,22,,270,89,100,7,2,12,35,3,3,7,,.260,.301,.450,.322,,,,,,,,,,,,,,,,,,,,
David DeJesus,CF/DH/LF,Rays,,1435,83,238,59,15,2,6,,96,24,19,,3,-3,30,1,5,,,.248,.344,.403,.326,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,121,330,76,12,4,3,,105,36,21,9,3,15,25,,,1,2,.230,.282,.318,.272,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,RF,Braves,,3287,100,157,31,4,,5,,50,11,17,1,,2,7,1,1,1,,.197,.235,.318,.242,,,,,,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,Athletics,,2488,131,429,94,18,,22,,178,49,64,1,1,1,71,5,7,4,,.219,.337,.415,.328,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,128,477,128,27,2,34,,261,75,98,2,,4,62,6,2,1,,.268,.354,.547,.382,,,,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,130,341,85,17,6,4,,126,29,42,2,2,2,31,3,6,1,1,.249,.321,.370,.304,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B/DH,Rays,,3977,110,301,67,12,1,6,,99,32,26,2,,4,25,,4,4,2,.223,.286,.329,.277,,,,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Padres,,2206,10,24,2,,,,,2,2,1,,,,3,,,1,,.083,.179,.083,.139,,,,,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,113,351,84,16,4,4,,120,40,36,21,4,38,43,2,,2,6,.239,.316,.342,.305,,,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,46,172,42,8,,7,,71,19,29,4,1,7,14,1,2,2,,.244,.305,.413,.314,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,,4517,94,232,59,6,1,,,67,38,12,20,2,38,17,2,5,,2,.254,.316,.289,.293,,,,,,,,,,,,,,,,,,,,
Jason Giambi,DH,Indians,,3794,26,60,8,2,,2,,16,3,5,,,,9,2,1,,,.133,.257,.267,.231,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,LF/RF,Blue Jays,,3688,35,74,18,2,,1,,23,9,5,2,2,2,6,,,,1,.243,.296,.311,.271,,,,,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,6,15,1,,,,,1,,,,,,1,,,,,.067,.125,.067,.100,,,,,,,,,,,,,,,,,,,,
Greg Golson,RF,Brewers,,319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,LF/RF,Rockies,,3837,70,260,62,15,1,11,,112,35,38,3,,6,19,2,1,1,,.238,.292,.431,.313,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,,321,155,564,128,27,2,20,,219,73,66,8,2,14,79,1,6,5,,.227,.326,.388,.318,,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Cardinals,,5341,47,110,27,6,1,3,,44,11,8,,2,-2,5,,,,1,.245,.276,.400,.286,,,,,,,,,,,,,,,,,,,,
