Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,50,162,38,5,18,22,1,.235
Roger Bernadina,CF/LF/RF,Phillies,,2549,,,,,,,,,,,112,227,41,4,26,11,4,.181
Domonic Brown,LF/RF,Phillies,,2380,,,,,,,,,,,139,496,135,27,65,83,8,.272
Kevin Frandsen,1B/2B/3B,Phillies,,119,,,,,,,,,,,119,252,59,5,27,26,1,.234
Freddy Galvis,2B/3B/LF/SS,Phillies,,2342,,,,,,,,,,,70,205,48,6,13,19,1,.234
César Hernández,2B/CF,Phillies,,5172,,,,,,,,,,,34,121,35,,17,10,,.289
Ryan Howard,1B,Phillies,,2318,,,,,,,,,,,80,286,76,11,34,43,,.266
Erik Kratz,C,Phillies,,3315,,,,,,,,,,,68,197,42,9,21,26,,.213
Steven Lerud,C,Phillies,,423,,,,,,,,,,,6,5,,,,,,
Michael Martínez,2B/3B/CF,Phillies,,2504,,,,,,,,,,,29,40,7,,5,3,1,.175
John Mayberry,1B/CF/LF/RF,Phillies,,2368,,,,,,,,,,,134,353,80,11,47,39,5,.227
Laynce Nix,1B/LF/RF,Phillies,,2869,,,,,,,,,,,81,128,23,2,11,7,1,.180
Pete Orr,2B,Phillies,,2505,,,,,,,,,,,15,20,4,,1,,,.200
Ben Revere,CF/RF,Phillies,,1559,,,,,,,,,,,88,315,96,,37,17,22,.305
Jimmy Rollins,SS,Phillies,,2345,,,,,,,,,,,160,600,151,6,65,39,22,.252
Darin Ruf,1B/LF/RF,Phillies,,5415,,,,,,,,,,,73,251,62,14,36,30,,.247
Carlos Ruiz,C,Phillies,,2310,,,,,,,,,,,92,310,83,5,30,37,1,.268
Cameron Rupp,C,Phillies,,6513,,,,,,,,,,,4,13,4,,1,2,,.308
Steve Susdorf,LF,Phillies,,5710,,,,,,,,,,,3,7,1,,1,,,.143
Chase Utley,2B,Phillies,,2329,,,,,,,,,,,131,476,135,18,73,69,8,.284
Casper Wells,CF/LF/RF,Phillies,@calysgaming,1287,,,,,,,,,,,52,95,12,,6,1,,.126
