Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$16.92,,,,,,,,,,,,,,,,140,440,106,23,2,24,2,65,68,2,1,72,1,3,3,,.241,.349,.466,.358
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$15.60,26,161.33,139,17,155,29,,2,49,9,5,,1.041,2.73,3.12,,,,,,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$15.42,,,,,,,,,,,,,,,,162,557,145,28,7,25,8,84,76,14,1,69,9,3,3,,.260,.343,.470,.364
Walker Buehler,SP,Dodgers,,11876,621111,,$14.43,24,137.33,95,12,151,37,1,6,40,8,5,,0.961,2.62,2.95,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B/3B,Dodgers,,9385,571970,,$13.32,,,,,,,,,,,,,,,,137,395,104,17,2,35,2,75,79,3,,79,6,5,2,,.263,.391,.582,.414
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$9.65,25,132.67,108,20,150,41,3,8,54,11,5,,1.123,3.66,3.84,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$9.00,69,71.67,54,13,82,17,1,2,24,1,5,38,0.991,3.01,3.92,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$8.24,,,,,,,,,,,,,,,,125,405,108,21,1,23,3,60,63,15,5,36,2,1,2,,.267,.327,.494,.360
Matt Kemp,LF/RF,Dodgers,,4676,461314,kempma01,$6.80,,,,,,,,,,,,,,,,146,462,134,25,,21,2,62,85,,,36,2,1,7,,.290,.338,.481,.355
Ross Stripling,RP/SP,Dodgers,,6580,548389,,$5.27,33,122.00,123,18,136,22,2,1,41,8,6,,1.189,3.02,3.30,,,,,,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$5.26,,,,,,,,,,,,,,,,155,536,136,35,8,17,4,85,63,9,6,55,,9,4,,.254,.331,.444,.342
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$4.60,33,151.67,143,14,135,40,5,8,62,9,7,,1.207,3.68,3.37,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$3.32,39,125.33,115,13,153,43,4,5,53,8,10,2,1.261,3.81,3.06,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$3.29,15,82.33,68,9,89,15,1,1,18,7,3,,1.008,1.97,2.91,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,103,365,114,31,1,14,5,62,52,2,1,47,3,12,2,,.312,.406,.518,.410
Joc Pederson,CF/LF,Dodgers,,5344,592626,,$1.00,,,,,,,,,,,,,,,,148,395,98,27,3,25,2,65,56,1,5,40,3,4,3,1,.248,.321,.522,.354
Kiké Hernández,2B/CF/LF/SS,Dodgers,,5301,571771,,$1.00,,,,,,,,,,,,,,,,145,402,103,17,3,21,3,67,52,3,,50,5,1,5,4,.256,.333,.470,.352
Caleb Ferguson,RP/SP,Dodgers,,12269,657571,,$-4.75,29,49.00,43,8,59,12,1,3,19,7,2,2,1.122,3.49,3.67,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-7.48,55,56.33,46,4,62,23,2,1,18,4,3,,1.225,2.88,2.99,,,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-9.31,45,41.00,28,4,33,11,1,,10,2,2,2,0.951,2.20,3.49,,,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Dodgers,,7395,518397,,$-10.62,73,66.00,57,4,56,27,2,2,27,2,1,3,1.273,3.68,3.42,,,,,,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$-11.10,,,,,,,,,,,,,,,,100,200,41,5,,4,3,32,14,4,3,31,4,6,,1,.205,.328,.290,.293
Erik Goeddel,RP,Dodgers,,7113,592340,,$-11.38,31,36.67,26,4,44,20,3,1,12,3,,,1.255,2.95,3.59,,,,,,,,,,,,,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-12.19,40,46.00,38,6,44,18,1,4,21,3,2,,1.217,4.11,4.25,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Dodgers,,3066,446099,axforjo01,$-13.18,50,54.67,52,6,54,22,1,3,32,4,1,,1.354,5.27,3.87,,,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Dodgers,,11295,608638,,$-13.51,39,32.33,26,4,40,15,3,2,12,2,4,,1.268,3.34,3.53,,,,,,,,,,,,,,,,,,,,
Tony Cingrani,RP,Dodgers,,6148,571561,cingrto01,$-15.53,30,22.67,19,2,36,6,1,3,12,1,2,,1.103,4.76,2.13,,,,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,571893,,$-16.42,17,13.00,10,1,12,8,,1,4,2,1,,1.385,2.77,4.33,,,,,,,,,,,,,,,,,,,,
Edward Paredes,RP,Dodgers,,4237,487675,,$-17.27,15,7.67,7,2,8,2,,1,5,2,,,1.174,5.87,5.58,,,,,,,,,,,,,,,,,,,,
Pat Venditte,RP,Dodgers,,220,519381,,$-17.95,15,14.00,11,1,9,3,1,2,4,,,,1.000,2.57,3.60,,,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-18.01,3,4.00,1,,7,,,,,,,,0.250,,-0.40,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Dodgers,,6498,573127,rosscza01,$-18.32,17,11.33,9,3,20,4,,,6,,1,,1.147,4.76,4.07,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Dodgers,,6811,554340,,$-18.99,25,22.33,29,7,19,4,1,2,14,1,2,,1.478,5.64,6.14,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-18.99,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,
Daniel Corcino,RP,Dodgers,,5610,542289,,$-19.31,2,4.00,2,,1,3,,1,1,,,1,1.250,2.25,5.60,,,,,,,,,,,,,,,,,,,,
Yadier Álvarez,SP,Dodgers,,12349,,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dylan Baker,SP,Dodgers,,11288,621173,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Broussard,SP,Dodgers,,11823,657530,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Corey Copping,SP,Dodgers,,12185,665045,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tom Koehler,SP,Dodgers,,5106,543408,koehlto01,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Henry Owens,SP,Dodgers,,7460,596064,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Sborz,SP,Dodgers,,12350,622250,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dennis Santana,RP,Dodgers,,11915,642701,,$-19.81,1,3.67,6,,4,1,,1,5,1,,,1.909,12.27,2.55,,,,,,,,,,,,,,,,,,,,
Kyle Farmer,3B/C,Dodgers,,9519,571657,,$-19.92,,,,,,,,,,,,,,,,39,68,16,4,1,,1,1,9,,,5,1,3,1,,.235,.312,.324,.293
Malcom Culver,RP,Dodgers,,7022,543074,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Dodgers,,2228,518603,defraju01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Jankowski,RP,Dodgers,,10558,543357,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Dodgers,,4233,450275,lowema01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Marks,RP,Dodgers,,6166,476123,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Moran,RP,Dodgers,,5390,572383,,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Guillermo Moscoso,RP,Dodgers,,4414,446861,moscogu01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cesar Ramos,RP,Dodgers,,3907,459987,ramosce01,$-20.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
