Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kemba Walker,PG,Hornets,,2607,$39.08,80,588,1363,43.14,363,420,86.43,231,1770,248,444,91,24,179,22.12,3.10,5.55,1.137,0.300,34:12
Dwight Howard,C,Hornets,,1121,$9.00,81,506,911,55.54,334,582,57.39,1,1347,1012,105,48,131,208,16.63,12.49,1.30,0.593,1.617,30:25
Jeremy Lamb,SF,Hornets,,2744,$4.85,80,380,832,45.67,179,208,86.06,94,1033,324,186,61,32,93,12.91,4.05,2.33,0.762,0.400,24:35
Marvin Williams,PF,Hornets,,1962,$2.79,78,258,563,45.83,102,123,82.93,126,744,370,96,56,38,66,9.54,4.74,1.23,0.718,0.487,25:43
Nicolas Batum,SG,Hornets,,2318,$1.00,64,270,650,41.54,108,130,83.08,92,740,306,349,65,23,131,11.56,4.78,5.45,1.016,0.359,30:57
Frank Kaminsky,PF,Hornets,,3221,$-6.96,79,307,716,42.88,155,194,79.90,104,873,288,129,36,19,66,11.05,3.65,1.63,0.456,0.241,23:14
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-15.33,74,282,560,50.36,117,171,68.42,,681,302,71,51,32,53,9.20,4.08,0.96,0.689,0.432,25:00
Treveon Graham,SG,Hornets,,3323,$-28.45,63,96,221,43.44,41,59,69.49,40,273,121,59,33,2,27,4.33,1.92,0.94,0.524,0.032,16:40
Michael Carter-Williams,PG,Hornets,,2878,$-28.52,52,76,229,33.19,73,89,82.02,14,239,138,116,44,23,52,4.60,2.65,2.23,0.846,0.442,16:03
Malik Monk,SG,Hornets,,3512,$-29.13,63,153,425,36.00,32,38,84.21,83,421,66,91,20,9,49,6.68,1.05,1.44,0.317,0.143,13:33
Cody Zeller,C,Hornets,,2896,$-34.98,33,85,156,54.49,61,85,71.76,2,233,177,31,14,21,33,7.06,5.36,0.94,0.424,0.636,19:00
Johnny O'Bryant,PF,Hornets,,3109,$-41.51,36,68,171,39.77,21,25,84.00,14,171,93,14,9,6,15,4.75,2.58,0.39,0.250,0.167,10:32
Dwayne Bacon,SF,Hornets,,3536,$-41.85,53,72,192,37.50,20,25,80.00,11,175,124,38,16,2,23,3.30,2.34,0.72,0.302,0.038,13:27
Julyan Stone,PG,Hornets,,2713,$-43.12,23,6,13,46.15,1,2,50.00,6,19,29,26,4,2,7,0.83,1.26,1.13,0.174,0.087,7:36
Marcus Paige,PG,Hornets,,3350,$-46.17,5,4,14,28.57,2,2,100.00,2,12,4,3,,,,2.40,0.80,0.60,,,5:36
Devonte' Graham,PG,Hornets,,3674,$-46.51,,,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,$-49.49,4,4,7,57.14,,1,,,8,10,,1,,,2.00,2.50,,0.250,,4:57
Miles Bridges,SF,Hornets,,3700,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
