Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$22.96,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,75,69,9,3,110,64,10,2,3,,.300,.396,.542,.368,.398
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$12.87,,,,,,,,,,,,,,,,,,136,489,119,23,,13,,40,72,,4,97,56,11,9,6,,.243,.329,.370,.275,.301
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$9.66,33,179.33,719,163,18,115,39,2,4,69,11,1,1.126,3.46,.267,3.81,4.16,,,,,,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$8.12,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,54,27,19,3,53,25,,,,4,.278,.315,.359,.310,.310
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$7.70,,,,,,,,,,,,,,,,,,133,501,122,26,3,10,,52,60,4,3,92,28,,5,7,,.244,.287,.367,.276,.286
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$6.95,,,,,,,,,,,,,,,,,,75,265,80,19,6,7,,41,24,14,3,46,19,,2,,1,.302,.352,.498,.344,.375
David Peralta,CF,Diamondbacks,,9450,444482,,$6.27,,,,,,,,,,,,,,,,,,88,329,94,12,9,8,,40,36,6,3,60,16,,1,1,1,.286,.319,.450,.328,.334
Mark Trumbo,LF,Diamondbacks,,1675,444432,trumbma01,$6.14,,,,,,,,,,,,,,,,,,88,328,77,15,1,14,,37,61,2,3,89,28,3,1,5,,.235,.293,.415,.274,.300
Addison Reed,RP,Diamondbacks,,5391,592665,reedad01,$5.57,62,59.33,252,57,11,69,15,2,1,28,1,32,1.213,4.25,.295,3.89,2.76,,,,,,,,,,,,,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$2.51,,,,,,,,,,,,,,,,,,91,310,81,15,6,6,,34,26,8,1,67,16,,2,2,2,.261,.298,.406,.314,.312
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$2.50,33,201.33,866,207,23,183,75,3,4,97,8,,1.401,4.34,.317,3.90,3.91,,,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,502624,,$1.74,21,114.33,486,117,16,105,40,2,2,51,9,,1.373,4.01,.313,4.13,3.79,,,,,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$0.00,,,,,,,,,,,,,,,,,,80,270,61,9,5,6,,35,27,3,,52,22,3,3,2,2,.226,.288,.363,.257,.287
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$0.00,68,58.67,256,50,5,76,24,2,7,19,3,,1.261,2.91,.312,3.10,3.18,,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$0.00,68,67.00,281,60,5,54,24,6,3,26,5,1,1.254,3.49,.282,3.40,3.96,,,,,,,,,,,,,,,,,,,,,,
Jordan Pacheco,C,Diamondbacks,,3788,457574,pachejo01,$0.00,,,,,,,,,,,,,,,,,,69,153,39,10,1,,,10,16,,,27,9,,1,1,1,.255,.297,.333,.307,.282
Vidal Nuño,RP,Diamondbacks,,6444,573064,nunovi01,$-0.23,31,161.67,679,157,25,129,46,1,6,82,2,,1.256,4.56,.279,4.46,4.02,,,,,,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Diamondbacks,,2786,276520,arroybr01,$-0.43,14,86.00,359,92,10,47,19,1,3,39,7,,1.291,4.08,.293,4.25,4.53,,,,,,,,,,,,,,,,,,,,,,
Evan Marshall,SP,Diamondbacks,,5637,605359,,$-0.86,57,49.33,210,50,3,54,17,3,2,15,4,,1.358,2.74,.351,2.67,3.20,,,,,,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Diamondbacks,,5058,517414,delgara01,$-1.90,47,77.67,339,71,6,86,35,2,3,42,4,,1.365,4.87,.311,3.28,3.62,,,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-2.01,,,,,,,,,,,,,,,,,,41,129,29,8,,1,,6,7,,,24,3,,,,,.225,.242,.310,.269,.243
