Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$0.00,,,,,,,,,,,162,652,173,45,115,102,15,.265
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,156,629,163,30,103,106,20,.259
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,152,588,158,33,97,98,11,.269
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,146,601,167,31,117,83,5,.278
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,149,535,132,39,97,99,7,.247
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,159,641,168,11,91,56,30,.262
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,156,623,173,22,85,84,2,.278
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,148,507,129,20,92,73,13,.254
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,152,567,151,21,94,71,4,.266
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,131,514,149,14,76,58,9,.290
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,,,,,,,,,,,151,497,149,2,78,43,22,.300
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,155,577,176,5,83,43,10,.305
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,,,,,,,,,,,116,445,121,14,70,50,12,.272
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,150,597,160,10,84,57,4,.268
César Hernández,2B,White Sox,,5172,514917,hernace02,$-0.00,,,,,,,,,,,149,570,132,21,84,62,1,.232
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,157,626,164,2,74,47,15,.262
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,90,340,108,14,52,50,2,.318
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,102,387,110,15,49,51,,.284
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,,,,,,,,,,,131,330,92,8,54,37,8,.279
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,121,428,126,2,58,42,2,.294
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,104,345,90,7,40,47,4,.261
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,102,335,81,7,49,46,4,.242
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,120,386,97,7,48,35,3,.251
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,,,,,,,,,,,94,259,64,6,36,31,10,.247
Donovan Solano,2B,Giants,,3516,456781,solando01,$-0.00,,,,,,,,,,,101,307,86,7,35,31,2,.280
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,,,,,,,,,,,111,318,77,7,30,41,2,.242
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,,,,,,,,,,,87,315,89,3,25,38,,.283
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,76,253,70,7,31,25,,.277
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,,,,,,,,,,,117,267,54,8,27,34,6,.202
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.00,,,,,,,,,,,54,200,61,2,30,21,1,.305
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.00,,,,,,,,,,,90,247,60,5,23,22,7,.243
Chad Pinder,2B,Athletics,,10889,640461,,$-0.00,,,,,,,,,,,75,214,52,6,30,27,1,.243
Jon Berti,2B,Marlins,,11350,542932,,$-0.00,,,,,,,,,,,85,233,49,4,35,19,8,.210
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,,,,,,,,,,,76,220,55,7,26,27,,.250
Josh VanMeter,2B,Diamondbacks,,7597,642165,,$-0.00,,,,,,,,,,,112,274,58,6,26,36,3,.212
Hanser Alberto,2B,Royals,,6484,593643,,$-0.00,,,,,,,,,,,103,241,65,2,25,24,3,.270
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,44,149,45,,13,16,5,.302
José Peraza,2B,Mets,,6000,606299,,$-0.00,,,,,,,,,,,64,142,29,6,21,20,1,.204
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,62,183,38,6,21,22,,.208
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,54,174,35,6,22,18,1,.201
Andrew Young,2B,Diamondbacks,,12653,670370,,$-0.00,,,,,,,,,,,58,91,19,6,13,15,,.209
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,,,,,,,,,,,89,238,46,4,25,17,1,.193
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,,,,,,,,,,,34,111,22,4,13,17,1,.198
Joe Panik,2B,Marlins,,5635,605412,,$-0.00,,,,,,,,,,,95,236,49,3,17,18,2,.208
Kyle Isbel,2B,Royals,,12684,664728,,$-0.00,,,,,,,,,,,28,76,21,1,16,7,2,.276
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,31,86,17,5,9,8,,.198
Eddy Alvarez,2B,Marlins,,12669,657193,,$-0.00,,,,,,,,,,,24,64,12,1,8,6,1,.188
Sheldon Neuse,2B,Dodgers,,12095,641914,,$-0.00,,,,,,,,,,,33,65,11,3,6,4,1,.169
Romy González,2B,White Sox,,13854,663853,,$-0.00,,,,,,,,,,,10,32,8,,4,2,,.250
Tucupita Marcano,2B,Padres,,13494,672779,,$-0.00,,,,,,,,,,,25,44,8,,7,3,,.182
Alex De Goti,2B,Astros,,12107,621008,,$-0.00,,,,,,,,,,,2,6,2,,2,1,,.333
Jacob Wilson,2B,Astros,,10607,607111,,$-0.00,,,,,,,,,,,12,20,3,,3,1,,.150
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,10,26,2,,3,2,1,.077
Carlos Asuaje,2B,Dodgers,,10763,641319,,$-0.00,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Free Agent,,1986,466988,bonifem01,$-0.00,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-0.00,,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Angels,,13379,,,$-0.00,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Free Agent,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,,,,,,,,
Alen Hanson,2B,Free Agent,,6506,593700,,$-0.00,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Free Agent,,314,456488,nunezed02,$-0.00,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Free Agent,,631,446481,rodrise01,$-0.00,,,,,,,,,,,,,,,,,,
Devon Travis,2B,Free Agent,,6784,581527,,$-0.00,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Nationals,,10144,600858,,$-0.00,,,,,,,,,,,1,3,,,,1,,
Tyler Ladendorf,2B,Cubs,,5663,502285,,$-0.00,,,,,,,,,,,1,1,,,,,,
Domingo Leyba,2B,Orioles,,11410,642736,,$-0.00,,,,,,,,,,,34,87,10,1,6,4,,.115
