Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Will Bynum,PG,Pistons,,1949,36,74,194,38.14,49,64,76.56,204,56,66,23,2,25,5.67,1.56,1.83,0.694,14:16
Austin Daye,SF,Pistons,,2421,41,73,227,32.16,35,43,81.40,194,91,33,22,21,43,4.73,2.22,0.80,1.049,14:43
Brian Hamilton,SF,Pistons,,2374,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,,2422,64,212,453,46.80,100,124,80.65,556,308,43,41,21,62,8.69,4.81,0.67,0.969,22:56
Brandon Knight,PG,Pistons,Iavaronis,2644,66,319,769,41.48,104,137,75.91,847,211,251,49,10,59,12.83,3.20,3.80,0.894,32:15
Vernon Macklin,PF,Pistons,,2645,23,19,35,54.29,8,14,57.14,46,34,5,4,4,8,2.00,1.48,0.22,0.348,5:53
Corey Maggette,SF,Pistons,,230,32,139,373,37.27,178,208,85.58,480,125,39,23,1,24,15.00,3.91,1.22,0.750,27:31
Jason Maxiell,PF,Pistons,,1994,65,183,383,47.78,58,106,54.72,424,333,41,32,50,82,6.52,5.12,0.63,1.262,22:33
Greg Monroe,C,Pistons,Schellackers,2496,66,407,781,52.11,201,272,73.90,1015,637,152,83,46,129,15.38,9.65,2.30,1.955,31:33
Tayshaun Prince,SF,Pistons,Def Fresh Flow,311,63,336,797,42.16,89,115,77.39,798,281,153,27,33,60,12.67,4.46,2.43,0.952,33:08
Kareem Rush,SG,Pistons,,334,,,,,,,,,,,,,,,,,,0:00
Walker Russell Jr.,PG,Pistons,,2199,28,33,96,34.38,14,22,63.64,84,26,58,18,1,19,3.00,0.93,2.07,0.679,12:46
Kyle Singler,SF,Pistons,,2651,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,PG/SG,Pistons,Schellackers,2244,55,256,597,42.88,267,320,83.44,812,142,210,44,10,54,14.76,2.58,3.82,0.982,29:53
Charlie Villanueva,PF,Pistons,,1997,13,35,91,38.46,6,7,85.71,91,48,6,7,5,12,7.00,3.69,0.46,0.923,13:49
Jake Voskuhl,C,Pistons,,390,,,,,,,,,,,,,,,,,,0:00
Ben Wallace,C,Pistons,,394,62,34,86,39.53,16,47,34.04,85,269,43,47,51,98,1.37,4.34,0.69,1.581,15:49
Damien Wilkins,SG,Pistons,,1281,60,76,193,39.38,34,54,62.96,193,100,44,29,13,42,3.22,1.67,0.73,0.700,15:22
