Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$30.23,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,102,15,1,66,,3,3,,.265,.334,.538,.377
Jorge Polanco,2B,Twins,,6049,593871,,$24.28,,,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,98,11,6,45,,5,6,,.269,.323,.503,.359
Brandon Lowe,2B,Rays,,12284,664040,,$21.87,,,,,,,,,,,,,,,,,,149,535,132,31,,39,3,99,7,1,68,4,9,3,,.247,.340,.523,.373
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.83,,,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$19.50,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,89,4,3,41,2,4,7,,.255,.309,.487,.340
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$16.91,,,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,84,2,,37,,6,8,,.278,.320,.435,.336
Ty France,2B/3B,Mariners,,12331,664034,,$15.85,,,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,73,,,46,1,27,6,,.291,.368,.445,.365
Nicky Lopez,2B,Royals,,12120,670032,,$13.17,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,43,22,1,49,,4,3,12,.300,.358,.378,.347
Joey Wendle,2B/3B,Rays,,6992,621563,,$9.50,,,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,54,8,6,28,4,10,3,,.265,.319,.422,.329
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$9.27,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,60,1,,61,,9,7,,.250,.337,.449,.349
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$8.08,,,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,57,4,2,73,2,4,5,,.268,.349,.362,.323
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$7.46,,,,,,,,,,,,,,,,,,139,457,112,28,,14,4,69,,,49,1,2,4,,.245,.318,.398,.322
David Fletcher,2B,Angels,,11343,664058,,$7.04,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Nick Solak,2B/CF,Rangers,,11997,669256,,$6.68,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,49,7,5,34,,15,2,2,.242,.313,.362,.310
César Hernández,2B,White Sox,,5172,514917,hernace02,$6.22,,,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,62,1,1,59,2,5,3,,.232,.308,.386,.311
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$5.62,,,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,54,6,2,41,,4,5,9,.267,.329,.376,.326
Tony Kemp,2B,Athletics,,10962,643393,,$5.52,,,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,37,8,2,52,,6,5,4,.279,.378,.418,.363
Dylan Moore,2B/3B,Mariners,,11457,664238,,$5.35,,,,,,,,,,,,,,,,,,126,332,60,11,2,12,,43,21,5,40,,4,1,,.181,.276,.334,.281
Luis Arraez,2B,Twins,,12358,650333,,$4.44,,,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,42,2,2,43,2,2,6,,.294,.357,.376,.333
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$3.70,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,47,4,2,24,,3,1,,.261,.314,.362,.309
Aledmys Díaz,2B/3B,Astros,,9486,649557,,$3.11,,,,,,,,,,,,,,,,,,84,294,76,19,,8,3,45,,1,16,3,9,,,.259,.317,.405,.321
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$2.42,,,,,,,,,,,,,,,,,,90,290,62,11,2,9,2,33,14,5,29,,4,2,,.214,.292,.359,.298
Ramón Urías,2B/SS,Orioles,,12316,602104,,$2.26,,,,,,,,,,,,,,,,,,85,262,73,14,,7,2,38,1,2,28,,6,,,.279,.361,.412,.348
Nick Gordon,2B/SS,Twins,,10638,624503,,$1.00,,,,,,,,,,,,,,,,,,73,200,48,9,1,4,2,23,10,1,12,,3,1,,.240,.292,.355,.304
