Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kemba Walker,PG,Hornets,,2607,$28.04,82,731,1684,43.41,380,450,84.44,260,2102,361,484,102,34,126,25.63,4.40,5.90,1.244,0.415,34:55
Jeremy Lamb,SG,Hornets,,2744,$14.33,79,431,979,44.02,231,260,88.85,115,1208,434,172,88,32,45,15.29,5.49,2.18,1.114,0.405,28:29
Nicolas Batum,SF,Hornets,,2318,$12.26,75,253,562,45.02,77,89,86.52,116,699,390,247,71,43,19,9.32,5.20,3.29,0.947,0.573,31:23
Marvin Williams,PF,Hornets,,1962,$6.79,75,275,652,42.18,66,86,76.74,140,756,407,92,71,61,21,10.08,5.43,1.23,0.947,0.813,28:26
Miles Bridges,SF,Hornets,,3700,$-4.34,80,237,511,46.38,58,77,75.32,65,597,323,95,55,49,33,7.46,4.04,1.19,0.688,0.613,21:12
Malik Monk,SG,Hornets,,3512,$-15.80,73,227,586,38.74,90,102,88.24,109,653,137,117,37,19,32,8.95,1.88,1.60,0.507,0.260,17:14
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-22.12,64,158,332,47.59,95,123,77.24,16,427,246,61,32,39,38,6.67,3.84,0.95,0.500,0.609,18:25
Frank Kaminsky,PF,Hornets,,3221,$-24.52,47,138,298,46.31,79,107,73.83,50,405,163,63,12,12,12,8.62,3.47,1.34,0.255,0.255,16:04
Cody Zeller,C,Hornets,,2896,$-27.19,49,190,345,55.07,111,141,78.72,6,497,333,102,38,41,42,10.14,6.80,2.08,0.776,0.837,25:22
Tony Parker,PG,Hornets,,297,$-28.25,56,213,463,46.00,91,124,73.39,13,530,83,207,21,7,40,9.46,1.48,3.70,0.375,0.125,17:54
Dwayne Bacon,SF,Hornets,,3536,$-29.52,43,122,257,47.47,34,46,73.91,38,316,89,47,12,5,14,7.35,2.07,1.09,0.279,0.116,17:38
Devonte' Graham,PG,Hornets,,3674,$-30.30,46,74,216,34.26,35,46,76.09,34,217,63,121,23,2,12,4.72,1.37,2.63,0.500,0.043,14:42
Willy Hernangomez,C,Hornets,,3404,$-39.46,58,153,295,51.86,100,144,69.44,15,421,311,60,16,20,31,7.26,5.36,1.03,0.276,0.345,13:00
J.P. Macura,SG,Hornets,,3724,$-40.63,2,3,9,33.33,,,,,6,3,2,,,1,3.00,1.50,1.00,,,8:25
Jaylen Barford,PG,Hornets,,3783,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Brian Roberts,PG,Hornets,,2792,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Hornets,,2263,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
P.J. Hairston,SF,Hornets,,3085,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Zach Smith,SF,Hornets,,3785,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Wilkins,SF,Hornets,,3784,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,$-41.15,1,1,3,33.33,,,,,2,,1,,,1,2.00,,1.00,,,7:45
Bismack Biyombo,C,Hornets,,2664,$-41.51,54,89,156,57.05,58,91,63.74,,236,247,33,11,41,23,4.37,4.57,0.61,0.204,0.759,14:29
Tyler Hansbrough,PF,Hornets,,2438,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
P.J. Washington,PF,Hornets,,3828,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,Hornets,,2224,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Hornets,,2345,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
