Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,1,1,,,,,
Jose Constanza,CF,Braves,,1103,,,,,,,,,,,21,31,8,,3,,.258
Todd Cunningham,CF,Braves,,5247,,,,,,,,,,,8,8,2,,,,.250
Blake DeWitt,2B,Braves,,4646,,,,,,,,,,,4,3,1,,,,.333
Freddie Freeman,1B,Braves,Schellackers,1836,,,,,,,,,,,147,551,176,23,109,1,.319
Evan Gattis,C/LF,Braves,Ballbusters,5582,,,,,,,,,,,105,354,86,21,65,,.243
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,4,6,2,,,,.333
Tyler Greene,2B/SS,Braves,,3519,,,,,,,,,,,22,54,12,1,3,,.222
Jason Heyward,CF/RF,Braves,Sole City Sox,1885,,,,,,,,,,,104,382,97,14,38,2,.254
Paul Janish,2B/3B/SS,Braves,,2845,,,,,,,,,,,52,41,7,,2,,.171
Chris Johnson,3B,Braves,Team Lorin,2983,,,,,,,,,,,142,514,165,12,68,,.321
Elliot Johnson,2B/SS,Braves,,576,,,,,,,,,,,111,254,53,2,19,22,.209
Reed Johnson,LF/RF,Braves,,4713,,,,,,,,,,,74,123,30,1,11,,.244
Gerald Laird,C,Braves,,1200,,,,,,,,,,,47,121,34,1,13,1,.281
Brian McCann,C,Braves,Doppelganger,1824,,,,,,,,,,,102,357,91,20,57,,.255
Tyler Pastornicky,SS,Braves,,746,,,,,,,,,,,20,30,9,,,,.300
Ramiro Pena,3B/SS,Braves,,315,,,,,,,,,,,50,97,27,3,12,,.278
Jordan Schafer,CF/LF/RF,Braves,Ballbusters,1866,,,,,,,,,,,94,231,57,3,21,22,.247
Andrelton Simmons,SS,Braves,Sith Lords,5583,,,,,,,,,,,157,606,150,17,59,6,.248
Joey Terdoslavich,3B/OF,Braves,Buchanalia,5246,,,,,,,,,,,55,79,17,,4,1,.215
Dan Uggla,2B,Braves,Doppelganger,1983,,,,,,,,,,,136,448,80,22,55,2,.179
Justin Upton,LF/RF,Braves,Team Jim,3709,,,,,,,,,,,149,558,147,27,70,8,.263
Melvin Upton,CF,Braves,Ballbusters,603,,,,,,,,,,,126,391,72,9,26,12,.184
