Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Buster Posey,C,Giants,,4108,457763,poseybu01,$31.48,148,530,178,39,1,24,,103,1,1,69,7,2,9,,.336,.408,.549,.407,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$11.50,156,620,190,32,4,7,,74,9,4,40,,4,9,10,.306,.343,.405,.332,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$8.05,113,459,159,25,10,11,,60,13,5,36,4,,5,1,.346,.389,.516,.391,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$6.35,154,605,174,38,15,8,,56,29,7,48,5,,4,2,.288,.337,.440,.342,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$4.91,160,617,156,26,4,24,,104,5,2,56,2,7,7,1,.253,.318,.425,.324,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.47,145,411,113,27,6,7,,56,12,2,54,5,3,4,,.275,.360,.421,.346,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.97,108,396,112,25,2,12,,63,1,1,38,4,1,7,,.283,.342,.447,.339,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-3.10,74,218,61,15,,3,,34,,,5,,1,3,,.280,.295,.390,.298,,,,,,,,,,,,,,,,,
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$-6.57,104,352,95,16,1,,,28,13,5,24,1,1,3,4,.270,.312,.321,.289,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Giants,,4471,435078,ariasjo01,$-6.86,112,319,86,13,5,5,,34,5,1,13,4,5,5,2,.270,.302,.389,.300,,,,,,,,,,,,,,,,,
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$-8.22,141,393,96,14,5,5,,34,26,6,51,2,2,2,5,.244,.329,.344,.313,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-9.86,143,435,108,26,3,4,,45,1,4,33,6,3,3,2,.248,.303,.349,.282,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-11.85,12,11,1,1,,,,2,,,1,,1,1,,.091,.214,.182,.189,,,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Giants,,4126,502034,burriem01,$-16.79,60,136,29,1,,,,7,5,3,10,1,1,1,2,.213,.267,.221,.226,,,,,,,,,,,,,,,,,
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-18.07,48,105,22,3,,4,,11,1,,6,1,2,,1,.210,.263,.352,.271,,,,,,,,,,,,,,,,,
Freddy Sanchez,2B,Giants,,4131,408108,sanchfr01,$-18.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aubrey Huff,1B,Giants,,4115,333492,huffau01,$-20.74,52,78,15,4,,1,,7,,,16,1,,1,,.192,.326,.282,.282,,,,,,,,,,,,,,,,,
Angel Villalona,1B,Giants,,4122,505830,,$-20.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-21.16,6,20,3,1,,,,2,,,,,,,,.150,.150,.200,.152,,,,,,,,,,,,,,,,,
Xavier Nady,LF,Giants,,2724,294558,nadyxa01,$-25.47,59,152,28,6,1,4,,13,1,,13,2,1,,,.184,.253,.316,.250,,,,,,,,,,,,,,,,,
Francisco Peguero,LF,Giants,,4149,501317,peguefr01,$-25.64,17,16,3,,,,,,3,,,,,,,.188,.188,.188,.216,,,,,,,,,,,,,,,,,
Justin Christian,LF,Giants,,475,451629,chrisju01,$-27.71,34,56,7,1,,,,2,2,1,5,,,,,.125,.197,.143,.166,,,,,,,,,,,,,,,,,
