Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Kyle Tucker,RF,Astros,,11965,663656,,$28.73,58,209,56,12,6,9,3,33,42,8,1,46,18,2,,1,,.268,.325,.512,.303,.372,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$26.68,55,216,59,9,,12,2,38,35,1,1,49,13,1,,2,,.273,.312,.481,.299,.345,,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Red Sox,,11451,657077,,$20.96,53,201,62,16,,6,2,36,15,4,,45,17,1,2,1,,.308,.367,.478,.371,.379,,,,,,,,,,,,,,,,,,
Clint Frazier,RF,Yankees,,7443,640449,,$16.21,39,131,35,6,1,8,3,24,26,3,,44,25,,3,1,,.267,.394,.511,.338,.413,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$14.82,48,171,39,9,,9,3,27,23,3,,36,22,,2,1,,.228,.321,.439,.236,.349,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$12.77,28,101,26,3,,9,1,23,22,,1,32,10,,2,,,.257,.336,.554,.283,.382,,,,,,,,,,,,,,,,,,
Hunter Dozier,RF,Royals,,10142,641531,,$11.11,44,158,36,4,2,6,2,29,12,4,,48,27,,1,,,.228,.344,.392,.288,.345,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$10.54,45,159,36,6,,5,,17,29,4,,53,9,,1,1,1,.226,.269,.358,.304,.282,,,,,,,,,,,,,,,,,,
Joey Gallo,RF,Rangers,,6323,608336,,$10.34,57,193,35,8,,10,2,23,26,2,,79,29,2,4,,,.181,.301,.378,.240,.309,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$9.21,56,188,46,11,1,4,,22,23,1,,42,20,,,1,,.245,.316,.378,.294,.309,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$4.03,53,175,37,4,,5,,15,22,,,41,17,,3,4,,.211,.286,.320,.241,.272,,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$3.83,36,132,27,8,1,4,,19,13,2,1,50,17,,1,2,,.205,.296,.371,.287,.295,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$3.67,40,133,29,8,1,4,1,15,20,,1,40,5,,1,2,,.218,.248,.383,.275,.274,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$3.40,42,113,25,3,2,4,1,17,15,,2,44,5,,5,,,.221,.285,.389,.323,.295,,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$3.36,31,88,17,2,,7,1,13,15,,,38,20,,2,,2,.193,.348,.455,.233,.364,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,,6744,608577,,$-0.06,42,136,31,6,,1,,13,15,,1,44,10,,3,,,.228,.295,.294,.330,.266,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Tigers,,7396,593528,,$-0.53,30,86,19,3,,2,,8,17,,,26,5,,2,1,,.221,.277,.326,.288,.269,,,,,,,,,,,,,,,,,,
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$-1.83,18,28,6,,1,2,,5,7,3,,8,1,,,,,.214,.241,.500,.222,.336,,,,,,,,,,,,,,,,,,
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.82,24,52,8,3,,1,,6,7,3,,11,2,,,,,.154,.185,.269,.175,.213,,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-4.57,7,19,6,2,,1,,4,5,,,5,,,2,,,.316,.381,.579,.385,.410,,,,,,,,,,,,,,,,,,
Greg Allen,RF,Indians,,11050,656185,,$-5.05,16,26,4,1,,1,,4,4,2,,10,3,,2,1,,.154,.281,.308,.188,.283,,,,,,,,,,,,,,,,,,
Travis Demeritte,RF,Tigers,,10956,641513,,$-6.66,18,29,5,1,,,,5,4,,,14,3,,1,,,.172,.273,.207,.333,.232,,,,,,,,,,,,,,,,,,
Jake Fraley,RF,Mariners,,11828,641584,,$-7.22,7,26,4,1,1,,,3,,2,1,11,2,,1,,,.154,.241,.269,.267,.233,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-7.51,15,30,6,1,,,,4,1,,,11,2,,1,1,,.200,.265,.233,.300,.231,,,,,,,,,,,,,,,,,,
