Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Anthony Rizzo,1B,Cubs,The Seals Guys,113,519203,rizzoan01,$26.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,524,150,28,1,32,,89,78,5,4,73,7,15,4,,.286,.386,.527,.389
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$15.47,25,156.67,614,114,5,167,,,,,,,41,2,3,46,44,10,5,,1549,,,2415,68.9%,0.989,2.53,2.64,2.19,2.95,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,58,65,4,4,35,4,4,2,,.292,.339,.438,.336
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$5.57,64,63.33,251,52,2,63,,,,,,,15,,,21,17,4,4,29,668,,,998,72.1%,1.058,2.42,2.98,2.23,3.11,,,,,,,,,,,,,,,,,,,,
Luis Valbuena,2B/3B,Cubs,,1067,472528,valbulu01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,68,51,1,2,65,4,2,1,1,.249,.340,.435,.337
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$-1.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,3,.283,.350,.452,.349
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-2.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,380,90,19,,13,,28,46,,,26,,7,2,2,.237,.295,.389,.301
Kyle Hendricks,SP,Cubs,,6096,543294,,$-3.50,13,80.33,321,72,4,47,,,,,,,15,2,4,24,22,7,2,,757,,,1156,71.7%,1.083,2.46,2.69,3.21,4.27,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-7.58,65,61.00,258,40,2,71,,,,,,,25,3,4,19,15,2,4,2,576,,,909,67.8%,1.066,2.21,2.80,2.48,3.28,,,,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Cubs,,5169,519166,,$-7.83,50,43.67,174,29,2,53,,,,,,,17,,2,11,7,3,3,3,457,,,746,65.1%,1.053,1.44,2.27,2.57,3.06,,,,,,,,,,,,,,,,,,,,
