Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,214,57,19,42,40,10,.266
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,70,268,77,14,40,36,3,.287
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,70,288,85,10,40,26,9,.295
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,70,271,77,5,35,26,10,.284
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,67,262,63,9,28,33,2,.240
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,60,224,59,7,24,33,,.263
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,62,181,46,6,18,25,6,.254
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,51,154,34,5,20,14,,.221
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,37,100,24,4,13,17,,.240
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,36,110,23,1,10,12,3,.209
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,15,39,13,1,5,5,1,.333
César Salazar,C,Astros,,14164,663967,,$-0.00,,,,,,,,,,,1,2,1,,1,1,,.500
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Cooper Hummel,C,Astros,,12687,669450,,$-0.00,,,,,,,,,,,1,1,,,,,,
