Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Deng Adel,SF,Nets,,3764,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
DeVaughn Akoon-Purcell,SG,Thunder,,3754,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,47,98,266,36.84,25,37,67.57,267,84,89,17,8,25,5.68,1.79,1.89,0.532,12:34
Grayson Allen,SG,Grizzlies,,3694,38,117,251,46.61,39,45,86.67,330,85,52,10,2,12,8.68,2.24,1.37,0.316,18:54
Tony Allen,SG,Pelicans,,1092,,,,,,,,,,,,,,,,,,0:00
Justin Anderson,SF,Nets,,3232,10,10,38,26.32,2,4,50.00,28,21,8,,6,6,2.80,2.10,0.80,0.600,10:44
Thanasis Antetokounmpo,SF,Bucks,,3104,20,24,48,50.00,7,17,41.18,55,24,15,7,2,9,2.75,1.20,0.75,0.450,6:26
OG Anunoby,SF,Raptors,The Sith Lords,3548,69,286,566,50.53,72,102,70.59,733,364,108,96,45,141,10.62,5.28,1.57,2.043,29:56
Trevor Ariza,SF,Trailblazers,Team Lorin,1116,53,142,324,43.83,62,74,83.78,423,246,91,69,15,84,7.98,4.64,1.72,1.585,28:09
Jamel Artis,SG,Magic,,3598,,,,,,,,,,,,,,,,,,0:00
Yudai Baba,SG,Mavericks,,3930,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SG,Hornets,,3536,39,85,244,34.84,35,53,66.04,224,100,52,23,2,25,5.74,2.56,1.33,0.641,17:37
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Kings,Doppelganger,2740,72,365,793,46.03,214,267,80.15,1046,355,159,43,12,55,14.53,4.93,2.21,0.764,34:28
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SG,Knicks,Iavaronis,3837,56,292,727,40.17,156,254,61.42,803,279,143,55,17,72,14.34,4.98,2.55,1.286,30:26
Will Barton,SF,Nuggets,Def Fresh Flow,2769,58,332,738,44.99,102,133,76.69,874,365,212,61,29,90,15.07,6.29,3.66,1.552,33:02
Nicolas Batum,SF,Hornets,,2318,22,28,81,34.57,9,10,90.00,79,100,66,17,8,25,3.59,4.55,3.00,1.136,22:57
Kent Bazemore,SG,Kings,Team Lorin,2787,68,200,534,37.45,113,147,76.87,597,294,93,74,40,114,8.78,4.32,1.37,1.676,24:49
V.J. Beachem,SF,Lakers,,3634,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,Def Fresh Flow,2762,57,593,1303,45.51,385,457,84.25,1741,242,347,71,23,94,30.54,4.25,6.09,1.649,36:01
Malik Beasley,SG,Nuggets,Schellackers,3392,55,227,534,42.51,54,66,81.82,615,148,75,40,8,48,11.18,2.69,1.36,0.873,21:59
Marco Belinelli,SG,Spurs,,2266,57,123,314,39.17,48,58,82.76,361,99,69,12,1,13,6.33,1.74,1.21,0.228,15:30
DeAndre' Bembry,SF,Hawks,,3353,43,104,228,45.61,26,48,54.17,249,152,81,55,19,74,5.79,3.53,1.88,1.721,21:17
Javon Bess,SG,Pelicans,,3951,,,,,,,,,,,,,,,,,,0:00
Justin Bibbs,SG,Clippers,,3788,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Keljin Blevins,SF,Trailblazers,,3971,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Rockets,,3564,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Kings,Team Erik,3121,61,337,766,43.99,86,116,74.14,924,207,207,64,15,79,15.15,3.39,3.39,1.295,28:57
Bojan Bogdanovic,SF/PF,Jazz,Team Erik,2656,63,418,935,44.71,250,277,90.25,1275,259,131,34,7,41,20.24,4.11,2.08,0.651,33:04
Devin Booker,SG,Suns,Schellackers,3301,70,627,1283,48.87,468,509,91.94,1863,297,456,49,18,67,26.61,4.24,6.51,0.957,35:53
Brian Bowen,SG,Pacers,,3889,6,3,10,30.00,,,,6,7,,,1,1,1.00,1.17,,0.167,5:11
Avery Bradley,SG,Lakers,,2495,49,170,383,44.39,20,24,83.33,423,115,63,43,5,48,8.63,2.35,1.29,0.980,24:13
Jarrell Brantley,SF/PF,Jazz,,3868,9,10,28,35.71,1,2,50.00,24,20,11,3,5,8,2.67,2.22,1.22,0.889,10:40
Ignas Brazdeikis,SF/PF,Knicks,,3869,9,6,22,27.27,4,5,80.00,17,5,4,,1,1,1.89,0.56,0.44,0.111,5:55
Corey Brewer,SF,Kings,,2234,5,2,4,50.00,1,3,33.33,5,8,2,4,,4,1.00,1.60,0.40,0.800,6:30
Mikal Bridges,SF,Suns,Schellackers,3681,73,247,484,51.03,103,122,84.43,667,292,129,103,46,149,9.14,4.00,1.77,2.041,27:58
Miles Bridges,SF/PF,Hornets,Schellackers,3700,65,319,753,42.36,106,131,80.92,843,362,114,40,48,88,12.97,5.57,1.75,1.354,30:42
Oshae Brissett,SF,Raptors,,3936,19,13,36,36.11,8,10,80.00,37,26,7,4,1,5,1.95,1.37,0.37,0.263,7:07
Ryan Broekhoff,SG,Mavericks,,3730,17,22,59,37.29,7,8,87.50,71,43,11,5,4,9,4.18,2.53,0.65,0.529,10:36
Dillon Brooks,SG,Grizzlies,Def Fresh Flow,3559,73,435,1068,40.73,164,203,80.79,1181,243,150,63,27,90,16.18,3.33,2.05,1.233,28:56
MarShon Brooks,SG,Grizzlies,,2637,,,,,,,,,,,,,,,,,,0:00
Anthony Brown,SF,Timberwolves,,3260,,,,,,,,,,,,,,,,,,0:00
Barry Brown,SG,Timberwolves,,3976,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Pistons,Def Fresh Flow,3673,58,198,447,44.30,88,119,73.95,517,274,230,63,29,92,8.91,4.72,3.97,1.586,28:10
Bryce Brown,SG,Celtics,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Hawks,,3940,10,6,19,31.58,5,5,100.00,20,4,2,2,2,4,2.00,0.40,0.20,0.400,4:03
Jaylen Brown,SG,Celtics,Iavaronis,3344,57,427,887,48.14,176,243,72.43,1159,364,118,65,20,85,20.33,6.39,2.07,1.491,33:55
Markel Brown,PG/SG,Thunder,,3084,,,,,,,,,,,,,,,,,,0:00
Sterling Brown,SG,Bucks,,3514,52,95,256,37.11,32,40,80.00,266,183,51,29,7,36,5.12,3.52,0.98,0.692,14:45
Troy Brown,SF,Wizards,Schellackers,3707,69,273,622,43.89,109,139,78.42,716,383,178,85,7,92,10.38,5.55,2.58,1.333,25:49
Nicolas Brussino,SF,Hawks,,3428,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Knicks,,2899,29,90,224,40.18,17,21,80.95,234,68,42,25,3,28,8.07,2.34,1.45,0.966,23:36
Alec Burks,SG/SF,76ers,Doppelganger,2627,66,321,768,41.80,235,265,88.68,993,282,189,62,17,79,15.05,4.27,2.86,1.197,26:35
Deonte Burton,SG,Thunder,,3733,39,43,125,34.40,8,14,57.14,104,57,17,7,10,17,2.67,1.46,0.44,0.436,9:08
Jimmy Butler,SF,Heat,Doppelganger,2630,58,345,758,45.51,438,525,83.43,1157,386,350,103,32,135,19.95,6.66,6.03,2.328,33:47
Bruno Caboclo,SF,Grizzlies,,3093,30,38,89,42.70,8,9,88.89,90,60,12,15,17,32,3.00,2.00,0.40,1.067,8:08
Kentavious Caldwell-Pope,SG/SF,Lakers,Team Erik,2886,69,237,507,46.75,79,102,77.45,645,142,111,57,14,71,9.35,2.06,1.61,1.029,25:32
Vlatko Cancar,SF,Nuggets,,3556,14,6,15,40.00,4,4,100.00,17,10,3,1,1,2,1.21,0.71,0.21,0.143,3:15
Jordan Caroline,SF,Lakers,,3917,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,SG,Suns,,3690,58,101,243,41.56,23,27,85.19,287,118,84,46,17,63,4.95,2.03,1.45,1.086,16:18
Vince Carter,SF,Hawks,,69,60,107,304,35.20,23,29,79.31,298,124,48,23,25,48,4.97,2.07,0.80,0.800,14:35
Omri Casspi,SF,Warriors,,2416,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,35,74,183,40.44,20,23,86.96,205,145,39,16,12,28,5.86,4.14,1.11,0.800,20:59
Zylan Cheatham,SF,Pelicans,,3950,4,6,9,66.67,,,,12,9,3,1,1,2,3.00,2.25,0.75,0.500,12:46
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,SG,Jazz,Team Erik,3101,71,394,867,45.44,138,165,83.64,1078,187,136,46,16,62,15.18,2.63,1.92,0.873,24:01
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,11,4,14,28.57,3,5,60.00,11,7,1,1,3,4,1.00,0.64,0.09,0.364,4:09
Bonzie Colson,SF,Bucks,,3782,,,,,,,,,,,,,,,,,,0:00
Pat Connaughton,SF,Bucks,,3303,67,137,301,45.51,31,40,77.50,360,284,107,25,31,56,5.37,4.24,1.60,0.836,18:33
Charles Cooke,SG,Pelicans,,3587,,,,,,,,,,,,,,,,,,0:00
Allen Crabbe,SG,Hawks,,2871,37,63,177,35.59,10,14,71.43,172,77,33,15,4,19,4.65,2.08,0.89,0.514,17:39
Torrey Craig,SF,Nuggets,,3577,58,124,269,46.10,22,36,61.11,315,189,47,23,36,59,5.43,3.26,0.81,1.017,18:29
Jamal Crawford,SG,Nets,,85,1,2,4,50.00,,,,5,,3,,,,5.00,,3.00,,5:58
Jordan Crawford,SG,Pelicans,,2478,,,,,,,,,,,,,,,,,,0:00
Mitchell Creek,SF,Timberwolves,,3761,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,SF,Grizzlies,Buchanalia,2721,65,226,563,40.14,97,125,77.60,684,384,161,72,24,96,10.52,5.91,2.48,1.477,28:51
Jarrett Culver,SG,Timberwolves,,3873,63,230,569,40.42,54,117,46.15,580,212,110,57,38,95,9.21,3.37,1.75,1.508,23:54
Jared Cunningham,SG,Cavaliers,,2720,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,Mavericks,Buchanalia,2923,64,284,574,49.48,80,97,82.47,793,145,124,38,9,47,12.39,2.27,1.94,0.734,24:37
Troy Daniels,SG,Lakers,,2965,47,72,186,38.71,10,16,62.50,200,52,17,11,3,14,4.26,1.11,0.36,0.298,11:19
Terence Davis,SG,Raptors,,3926,72,199,436,45.64,51,59,86.44,543,237,115,39,14,53,7.54,3.29,1.60,0.736,16:48
DeMar DeRozan,SF,Spurs,Team Erik,2436,68,557,1049,53.10,381,451,84.48,1504,375,380,70,20,90,22.12,5.51,5.59,1.324,34:04
Luol Deng,SF,Lakers,,1086,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,PG/SG,Bucks,Def Fresh Flow,3684,66,232,510,45.49,63,86,73.26,610,318,154,85,20,105,9.24,4.82,2.33,1.591,23:02
Hamidou Diallo,SG,Thunder,,3685,46,132,296,44.59,38,63,60.32,318,167,36,37,9,46,6.91,3.63,0.78,1.000,19:28
Luka Doncic,PG/SG,Mavericks,Schellackers,3664,61,581,1255,46.29,426,562,75.80,1759,573,538,62,14,76,28.84,9.39,8.82,1.246,33:34
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SG,Thunder,,3898,36,86,218,39.45,42,53,79.25,244,81,27,31,4,35,6.78,2.25,0.75,0.972,22:47
Damyean Dotson,SG,Knicks,,3528,48,120,290,41.38,22,33,66.67,321,91,57,23,4,27,6.69,1.90,1.19,0.562,17:25
Sekou Doumbouya,SF/PF,Pistons,,3881,38,92,236,38.98,31,46,67.39,243,118,19,20,8,28,6.39,3.11,0.50,0.737,19:50
PJ Dozier,SG,Nuggets,,3633,29,65,157,41.40,21,29,72.41,168,55,63,14,6,20,5.79,1.90,2.17,0.690,14:11
Jared Dudley,SF/PF,Lakers,,2265,45,24,60,40.00,2,2,100.00,68,52,28,15,3,18,1.51,1.16,0.62,0.400,8:05
Mike Dunleavy,SF,Cavaliers,,111,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Nets,,2213,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Bulls,,3167,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Rockets,,3693,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Knicks,,2407,36,61,174,35.06,11,13,84.62,183,65,44,13,4,17,5.08,1.81,1.22,0.472,15:31
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Magic,,2884,69,160,359,44.57,79,98,80.61,454,245,63,35,22,57,6.58,3.55,0.91,0.826,18:21
Jeremy Evans,SF,Hawks,,2491,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,,,,,,,,,,,,,,,,,,0:00
Dante Exum,SG,Cavaliers,,3070,35,56,119,47.06,32,43,74.42,159,67,40,13,8,21,4.54,1.91,1.14,0.600,13:52
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Thunder,,3549,56,78,220,35.45,15,20,75.00,220,74,51,27,17,44,3.93,1.32,0.91,0.786,22:27
Dorian Finney-Smith,SF/PF,Mavericks,,3405,71,243,522,46.55,78,108,72.22,678,405,114,45,39,84,9.55,5.70,1.61,1.183,29:51
Bryn Forbes,PG/SG,Spurs,,3452,63,242,581,41.65,75,90,83.33,707,126,108,33,,33,11.22,2.00,1.71,0.524,25:04
Evan Fournier,SG,Magic,Iavaronis,2743,66,434,929,46.72,180,220,81.82,1221,171,209,71,15,86,18.50,2.59,3.17,1.303,31:27
Robert Franks,SF,Hornets,,3939,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SG/SF,Magic,,3721,19,15,34,44.12,2,4,50.00,40,10,3,9,2,11,2.11,0.53,0.16,0.579,6:38
Michael Frazier,SG,Rockets,,3258,13,7,29,24.14,9,14,64.29,27,10,2,2,,2,2.08,0.77,0.15,0.154,11:07
Jimmer Fredette,SG,Suns,,2689,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Pistons,,3144,66,236,542,43.54,73,85,85.88,677,149,101,48,11,59,10.26,2.26,1.53,0.894,25:47
JaKeenan Gant,SF,Pacers,,3890,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Celtics,,3773,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Spurs,Iavaronis,2083,67,266,596,44.63,120,136,88.24,726,362,114,35,33,68,10.84,5.40,1.70,1.015,21:48
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Pelicans,,2464,,,,,,,,,,,,,,,,,,0:00
Paul George,SG,Clippers,Team Erik,2500,48,343,782,43.86,190,217,87.56,1033,272,185,68,20,88,21.52,5.67,3.85,1.833,29:34
Marcus Georges-Hunt,SG,Timberwolves,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Celtics,,3426,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,SG,Thunder,Schellackers,3672,70,478,1015,47.09,288,357,80.67,1331,412,232,79,47,126,19.01,5.89,3.31,1.800,34:42
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SF,Rockets,The Sith Lords,2336,36,171,463,36.93,82,107,76.64,520,71,54,23,13,36,14.44,1.97,1.50,1.000,28:14
Treveon Graham,SF,Timberwolves,,3323,55,87,242,35.95,36,56,64.29,243,150,45,24,6,30,4.42,2.73,0.82,0.545,16:54
Donte Grantham,SF,Clippers,,3763,,,,,,,,,,,,,,,,,,0:00
Danny Green,SF,Lakers,,2398,68,197,474,41.56,33,48,68.75,547,225,91,85,32,117,8.04,3.31,1.34,1.721,24:48
Gerald Green,SG/SF,Rockets,,1951,,,,,,,,,,,,,,,,,,0:00
Javonte Green,SG,Celtics,,3911,48,63,126,50.00,28,42,66.67,163,93,26,24,8,32,3.40,1.94,0.54,0.667,9:45
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,44,62,157,39.49,24,26,92.31,173,73,45,12,8,20,3.93,1.66,1.02,0.455,10:59
Kyle Guy,SG,Kings,,3838,3,2,5,40.00,,,,4,1,1,,,,1.33,0.33,0.33,,3:12
Devon Hall,SG,Thunder,,3703,11,6,30,20.00,4,8,50.00,20,7,13,4,1,5,1.82,0.64,1.18,0.455,7:20
Alex Hamilton,SG,Warriors,,3641,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Cavaliers,,3389,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,2,4,9,44.44,2,2,100.00,12,1,,,,,6.00,0.50,,,6:43
Tim Hardaway,SG/SF,Mavericks,Team Lorin,2893,71,384,884,43.44,149,182,81.87,1121,232,137,41,5,46,15.79,3.27,1.93,0.648,29:27
James Harden,SG,Rockets,Iavaronis,2433,68,672,1514,44.39,692,800,86.50,2335,446,512,125,60,185,34.34,6.56,7.53,2.721,36:30
Devin Harris,SG,Mavericks,,1124,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SG,Nuggets,Doppelganger,3064,56,218,519,42.00,75,92,81.52,581,163,118,76,14,90,10.38,2.91,2.11,1.607,31:47
Joe Harris,SF,Nets,The Sith Lords,3113,69,381,784,48.60,64,89,71.91,998,298,144,41,17,58,14.46,4.32,2.09,0.841,30:46
Manny Harris,SG,Mavericks,,2601,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,SF,76ers,Def Fresh Flow,2659,72,553,1173,47.14,174,216,80.56,1411,495,227,53,40,93,19.60,6.88,3.15,1.292,34:18
Aaron Harrison,SG,Mavericks,,3220,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Bulls,Buchanalia,3456,43,77,165,46.67,39,50,78.00,209,86,49,34,19,53,4.86,2.00,1.14,1.233,11:16
Josh Hart,SG,Pelicans,Team Lorin,3523,65,225,532,42.29,85,115,73.91,656,425,108,63,23,86,10.09,6.54,1.66,1.323,27:00
Nigel Hayes,SF,Knicks,,3597,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Celtics,Schellackers,2492,52,350,700,50.00,124,145,85.52,909,348,212,38,22,60,17.48,6.69,4.08,1.154,33:28
Reggie Hearn,SG,Lakers,,3648,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,76ers,,1630,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Thunder,,3656,,,,,,,,,,,,,,,,,,0:00
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF/PF,Nuggets,Iavaronis,3391,48,100,247,40.49,44,71,61.97,288,197,40,19,9,28,6.00,4.10,0.83,0.583,17:22
Tyler Herro,SG,Heat,,3862,55,270,631,42.79,87,100,87.00,743,224,121,34,9,43,13.51,4.07,2.20,0.782,27:25
Kevin Hervey,SF,Thunder,,3702,10,7,27,25.93,,,,17,12,5,1,1,2,1.70,1.20,0.50,0.200,5:13
Mario Hezonja,SF,Trailblazers,,3290,53,92,218,42.20,48,59,81.36,256,184,50,36,9,45,4.83,3.47,0.94,0.849,16:26
Stephan Hicks,SG/SF,Pacers,,3820,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Kings,Team Lorin,3369,72,498,1162,42.86,115,136,84.56,1382,328,213,66,17,83,19.19,4.56,2.96,1.153,30:47
Haywood Highsmith,SG,76ers,,3819,,,,,,,,,,,,,,,,,,0:00
Ahmed Hill,SG,Hornets,,3938,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Grizzlies,,2895,59,110,278,39.57,40,54,74.07,323,165,104,43,12,55,5.47,2.80,1.76,0.932,18:27
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
Amir Hinton,SG,Knicks,,3957,,,,,,,,,,,,,,,,,,0:00
Jaylen Hoard,SF,Trailblazers,,3920,13,15,32,46.88,8,13,61.54,38,32,4,5,,5,2.92,2.46,0.31,0.385,7:55
Jrue Holiday,SG,Pelicans,Team Lorin,2390,61,458,1006,45.53,129,182,70.88,1167,293,408,99,48,147,19.13,4.80,6.69,2.410,34:42
Justin Holiday,SG/SF,Pacers,Buchanalia,2825,73,208,486,42.80,53,67,79.10,603,238,93,87,46,133,8.26,3.26,1.27,1.822,25:00
John Holland,SF,Cavaliers,,3159,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Celtics,,3262,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Spurs,,3963,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SF,Trailblazers,,3071,21,87,172,50.58,21,27,77.78,230,72,32,17,4,21,10.95,3.43,1.52,1.000,29:28
Scotty Hopson,SG,Mavericks,,3061,,,,,,,,,,,,,,,,,,0:00
Talen Horton-Tucker,SG,Lakers,,3871,6,14,30,46.67,2,4,50.00,34,7,6,8,1,9,5.67,1.17,1.00,1.500,13:32
Danuel House,SF,Rockets,Iavaronis,3418,63,230,539,42.67,73,90,81.11,662,267,85,67,34,101,10.51,4.24,1.35,1.603,30:22
William Howard,SF,Rockets,,3905,2,,4,,,,,,2,1,,,,,1.00,0.50,,6:38
Kevin Huerter,SG,Hawks,Iavaronis,3675,56,252,610,41.31,53,64,82.81,684,228,213,51,27,78,12.21,4.07,3.80,1.393,31:26
Josh Huestis,SF,Thunder,,3116,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,The Sith Lords,3832,63,280,683,41.00,110,144,76.39,778,286,112,44,18,62,12.35,4.54,1.78,0.984,32:02
RJ Hunter,SG,Celtics,,3217,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Bulls,,3719,28,80,175,45.71,46,78,58.97,218,108,26,27,7,34,7.79,3.86,0.93,1.214,18:49
Andre Iguodala,SF,Grizzlies,,1143,21,38,88,43.18,6,15,40.00,96,78,51,14,21,35,4.57,3.71,2.43,1.667,19:55
Andre Ingram,SG,Lakers,,3662,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Pelicans,Team Lorin,3341,62,507,1096,46.26,313,368,85.05,1477,380,259,61,38,99,23.82,6.13,4.18,1.597,33:56
Jonathan Isaac,SF,Magic,,3509,34,156,332,46.99,60,77,77.92,404,231,48,53,78,131,11.88,6.79,1.41,3.853,28:49
Wes Iwundu,SF,Magic,,3538,52,97,233,41.63,78,97,80.41,300,131,60,25,13,38,5.77,2.52,1.15,0.731,18:20
Josh Jackson,SF,Grizzlies,Def Fresh Flow,3510,22,70,159,44.03,35,50,70.00,198,66,35,18,9,27,9.00,3.00,1.59,1.227,17:20
Justin Jackson,SF,Mavericks,,3543,65,135,341,39.59,42,50,84.00,360,154,52,15,10,25,5.54,2.37,0.80,0.385,16:04
Justin James,SF,Kings,,3870,35,35,84,41.67,10,21,47.62,89,32,18,6,9,15,2.54,0.91,0.51,0.429,6:38
Richard Jefferson,SF,Nuggets,,195,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Kings,,3952,13,20,40,50.00,5,6,83.33,50,18,7,4,1,5,3.85,1.38,0.54,0.385,10:51
John Jenkins,SG,Wizards,,2763,,,,,,,,,,,,,,,,,,0:00
B.J. Johnson,SF,Magic,,3795,10,9,32,28.12,9,10,90.00,30,15,3,3,,3,3.00,1.50,0.30,0.300,8:15
Cameron Johnson,SF,Suns,,3879,57,176,405,43.46,46,57,80.70,504,187,69,36,20,56,8.84,3.28,1.21,0.982,22:01
Chris Johnson,SF,Rockets,,2822,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Pistons,,200,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF,Spurs,,3875,17,53,89,59.55,35,44,79.55,154,57,15,14,2,16,9.06,3.35,0.88,0.941,17:41
Omari Johnson,SF,Grizzlies,,3305,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Raptors,,3237,25,22,59,37.29,9,16,56.25,60,37,20,6,4,10,2.40,1.48,0.80,0.400,5:59
Tyler Johnson,SG,Nets,,3131,39,97,250,38.80,42,50,84.00,274,76,74,16,9,25,7.03,1.95,1.90,0.641,18:11
Wesley Johnson,SF,Clippers,,2537,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,Timberwolves,,2749,,,,,,,,,,,,,,,,,,0:00
Peter Jok,SG,Suns,,3611,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Heat,Schellackers,3455,59,184,349,52.72,95,123,77.24,500,233,62,58,38,96,8.47,3.95,1.05,1.627,23:18
Perry Jones III,SF,Pelicans,,2759,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Wizards,,3437,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,,,,,,,,,,,,,,,,,,0:00
Jemerrio Jones,SF,Bucks,,3824,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,Team Erik,3525,28,151,342,44.15,67,75,89.33,442,98,115,12,6,18,15.79,3.50,4.11,0.643,32:56
Stanton Kidd,SF/PF,Jazz,,3907,4,,3,,,,,,3,1,,,,,0.75,0.25,,3:49
Michael Kidd-Gilchrist,SF,Hornets,,2758,25,22,66,33.33,11,14,78.57,60,67,14,2,6,8,2.40,2.68,0.56,0.320,11:13
Sean Kilpatrick,SG,Clippers,,3182,,,,,,,,,,,,,,,,,,0:00
George King,SF,Suns,,3706,,,,,,,,,,,,,,,,,,0:00
Louis King,SF,Pistons,,3944,10,8,21,38.10,,3,,20,10,5,2,,2,2.00,1.00,0.50,0.200,6:13
V.J. King,SF,Knicks,,3958,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,65,144,401,35.91,66,101,65.35,419,184,61,23,28,51,6.45,2.83,0.94,0.785,17:56
Bronson Koenig,SG,Bulls,,3572,,,,,,,,,,,,,,,,,,0:00
John Konchar,SG,Grizzlies,,3900,19,24,37,64.86,1,2,50.00,54,47,22,7,3,10,2.84,2.47,1.16,0.526,9:32
Furkan Korkmaz,SG,76ers,,3349,72,242,563,42.98,77,102,75.49,704,168,79,41,16,57,9.78,2.33,1.10,0.792,21:39
Kyle Korver,SF,Bucks,,1068,58,126,293,43.00,35,41,85.37,386,122,68,26,12,38,6.66,2.10,1.17,0.655,16:33
Mindaugas Kuzminskas,SG,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Bulls,Team Erik,3081,60,539,1199,44.95,268,334,80.24,1530,289,254,88,28,116,25.50,4.82,4.23,1.933,34:45
