Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jim Adduci,1B/RF,Tigers,,2717,59,176,47,3,21,1,.267,,,,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,38,134,40,3,22,,.299,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,144,539,121,19,54,3,.224,,,,,,,,,,
Nick Castellanos,RF,Tigers,,5597,157,620,185,23,89,2,.298,,,,,,,,,,
Harold Castro,2B,Tigers,,10681,6,10,3,,,1,.300,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,18,42,4,,2,,.095,,,,,,,,,,
Niko Goodrum,1B/2B/OF/SS,Tigers,,6048,131,444,109,16,53,12,.245,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,30,96,21,,12,,.219,,,,,,,,,,
John Hicks,1B/C,Tigers,,5729,81,288,75,9,32,,.260,,,,,,,,,,
José Iglesias,SS,Tigers,,144,125,432,116,5,48,15,.269,,,,,,,,,,
JaCoby Jones,3B/CF/LF,Tigers,,11395,129,429,89,11,34,13,.207,,,,,,,,,,
Pete Kozma,SS,Tigers,,3520,27,69,15,1,8,,.217,,,,,,,,,,
Dawel Lugo,2B/SS,Tigers,,11062,27,94,20,1,8,,.213,,,,,,,,,,
Dixon Machado,2B,Tigers,,5290,67,214,44,1,21,1,.206,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,67,223,45,9,29,4,.202,,,,,,,,,,
James McCann,C,Tigers,,5596,118,427,94,8,39,,.220,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,2,2,,,,,,,,,,,,,,,
Alex Presley,CF,Tigers,,3388,,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF/RF,Tigers,,10252,100,212,47,1,12,9,.222,,,,,,,,,,
Ronny Rodríguez,2B/SS,Tigers,,6414,62,191,42,5,20,2,.220,,,,,,,,,,
Jarrod Saltalamacchia,C,Tigers,,4454,5,7,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,17,60,16,2,10,,.267,,,,,,,,,,
