Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jacob deGrom,SP,Mets,,9396,594798,,$42.22,32,217.00,152,10,269,46,3,5,41,10,9,,0.912,1.70,1.88,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$17.25,29,182.33,150,14,179,55,,9,67,12,7,,1.124,3.31,3.19,,,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$13.70,25,154.33,148,9,155,39,2,7,52,13,4,,1.212,3.03,2.70,,,,,,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,624424,,$8.29,,,,,,,,,,,,,,,,153,543,132,25,1,28,4,78,82,3,4,84,8,7,4,,.243,.350,.448,.348
Amed Rosario,SS,Mets,,10972,642708,,$5.79,,,,,,,,,,,,,,,,154,554,142,26,8,9,6,76,51,24,11,29,4,3,3,3,.256,.294,.381,.304
Jeurys Familia,RP,Mets,,5553,544727,familje01,$5.47,70,72.00,60,3,83,28,1,2,25,8,6,18,1.222,3.12,2.54,,,,,,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$1.80,,,,,,,,,,,,,,,,140,433,114,28,8,17,3,77,47,9,6,80,2,22,,,.263,.404,.483,.391
Seth Lugo,RP/SP,Mets,,11333,607625,,$1.00,54,101.33,81,9,103,28,4,2,30,3,4,3,1.076,2.66,2.99,,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,,7462,571927,,$1.00,30,154.00,134,25,152,58,2,10,68,5,11,,1.247,3.97,4.52,,,,,,,,,,,,,,,,,,,,
Robert Gsellman,RP/SP,Mets,,11332,607229,,$-3.01,68,80.00,76,8,70,28,6,5,38,6,3,13,1.300,4.28,3.66,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-4.43,,,,,,,,,,,,,,,,84,244,54,10,,11,,24,33,,,25,3,4,1,,.221,.303,.398,.304
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-4.54,,,,,,,,,,,,,,,,115,408,87,18,,18,6,54,59,9,4,48,1,8,8,,.213,.303,.390,.315
Kevin Plawecki,C,Mets,,6410,608700,,$-6.02,,,,,,,,,,,,,,,,79,238,50,13,2,7,3,33,30,,1,28,2,9,1,1,.210,.314,.370,.311
Jason Vargas,SP,Mets,,4210,450306,vargaja01,$-10.74,20,92.00,100,18,84,30,1,5,59,7,9,,1.413,5.77,4.93,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,,2165,527038,florewi01,$-12.73,,,,,,,,,,,,,,,,126,386,103,25,,11,2,43,51,,,29,1,5,9,,.267,.319,.417,.323
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-14.04,64,42.67,36,6,41,22,1,5,23,3,2,1,1.359,4.85,4.83,,,,,,,,,,,,,,,,,,,,
José Bautista,3B/RF,Mets,,794,430832,bautijo02,$-14.40,,,,,,,,,,,,,,,,122,325,66,18,,13,7,52,48,4,3,67,2,6,1,,.203,.348,.378,.341
Jeff McNeil,2B,Mets,,10691,643446,,$-15.09,,,,,,,,,,,,,,,,63,225,74,11,6,3,2,35,19,7,1,14,1,5,,4,.329,.375,.471,.385
Corey Oswalt,SP,Mets,,11910,621261,,$-16.56,17,64.67,69,14,45,20,1,4,42,3,3,,1.376,5.85,5.59,,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-16.72,,,,,,,,,,,,,,,,34,84,14,3,,1,2,10,9,,,4,,,2,,.167,.200,.238,.215
Daniel Zamora,RP,Mets,,12290,623354,,$-16.81,16,9.00,6,1,16,3,1,1,3,1,,,1.000,3.00,1.99,,,,,,,,,,,,,,,,,,,,
Tim Peterson,RP,Mets,,12268,623402,,$-16.91,22,27.67,29,8,25,5,2,1,19,2,2,,1.229,6.18,5.49,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-17.79,,,,,,,,,,,,,,,,4,15,3,,,1,,1,3,,,1,,,,,.200,.250,.400,.281
Drew Gagnon,SP,Mets,,11623,543193,,$-17.96,5,12.00,15,2,8,5,,2,7,2,1,,1.667,5.25,5.68,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Mets,,4917,573109,ramosaj01,$-18.32,28,19.67,17,3,22,15,,,14,2,2,,1.627,6.41,5.13,,,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Mets,,11089,642008,,$-18.42,30,32.33,38,8,28,8,2,1,21,1,2,1,1.423,5.85,5.23,,,,,,,,,,,,,,,,,,,,
Tyler Bashlor,RP/SP,Mets,,11908,641341,,$-18.52,24,32.00,26,6,25,12,,3,15,,3,,1.188,4.22,5.38,,,,,,,,,,,,,,,,,,,,
Drew Smith,RP/SP,Mets,,12009,622098,,$-18.66,27,28.00,34,2,18,6,,2,11,1,1,,1.429,3.54,3.60,,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Mets,,1510,461872,swarzan01,$-18.67,29,26.33,28,6,31,14,,1,18,,2,4,1.595,6.15,5.42,,,,,,,,,,,,,,,,,,,,
Scott Manea,C,Mets,,12010,657672,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Mets,,560,446653,lobatjo01,$-19.01,,,,,,,,,,,,,,,,22,49,7,2,1,,,3,4,,,7,,,1,,.143,.246,.224,.221
Scott Copeland,SP,Mets,,10482,571577,,$-19.35,1,1.33,1,,2,,,,,,,,0.750,,0.10,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-19.60,,,,,,,,,,,,,,,,38,141,37,6,,9,1,20,29,3,,13,2,1,2,,.262,.325,.496,.357
Paul Sewald,RP,Mets,,11841,623149,,$-19.60,46,56.33,62,8,58,23,2,1,38,,7,2,1.509,6.07,4.06,,,,,,,,,,,,,,,,,,,,
Kevin McGowan,SP,Mets,,11658,641850,,$-19.81,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
