Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Ben Simmons,PF,76ers,,3340,$42.27,81,544,998,54.51,191,341,56.01,,1279,659,661,140,70,49,15.79,8.14,8.16,1.728,0.864,33:44
Robert Covington,SF,76ers,,2911,$32.69,80,345,836,41.27,116,136,85.29,203,1009,433,156,137,72,42,12.61,5.41,1.95,1.712,0.900,31:34
Joel Embiid,C,76ers,,3076,$15.77,63,510,1056,48.30,359,467,76.87,66,1445,690,199,40,111,74,22.94,10.95,3.16,0.635,1.762,30:23
JJ Redick,SG,76ers,,2108,$11.39,70,404,879,45.96,197,218,90.37,193,1198,178,210,35,6,30,17.11,2.54,3.00,0.500,0.086,30:15
Dario Saric,PF,76ers,,3072,$11.00,78,403,890,45.28,178,207,85.99,157,1141,520,202,51,20,55,14.63,6.67,2.59,0.654,0.256,29:38
Marco Belinelli,SG,76ers,,2266,$5.21,80,337,765,44.05,148,163,90.80,149,971,151,148,66,12,21,12.14,1.89,1.85,0.825,0.150,24:16
Ersan Ilyasova,PF,76ers,,1946,$1.00,69,277,613,45.19,105,135,77.78,91,750,405,90,61,26,24,10.87,5.87,1.30,0.884,0.377,25:04
T.J. McConnell,PG,76ers,,3299,$-1.41,76,210,421,49.88,31,39,79.49,27,478,226,303,92,13,30,6.29,2.97,3.99,1.211,0.171,22:34
Amir Johnson,PF,76ers,,1993,$-13.56,74,140,260,53.85,52,85,61.18,10,342,330,118,45,44,27,4.62,4.46,1.59,0.608,0.595,15:47
Jerryd Bayless,PG,76ers,,2319,$-29.70,39,109,262,41.60,35,44,79.55,54,307,80,54,23,6,18,7.87,2.05,1.38,0.590,0.154,23:42
Richaun Holmes,C,76ers,,3300,$-30.14,48,135,241,56.02,37,56,66.07,4,311,211,61,20,29,18,6.48,4.40,1.27,0.417,0.604,15:33
Justin Anderson,SF,76ers,,3232,$-33.10,38,87,202,43.07,28,38,73.68,34,236,93,25,15,7,13,6.21,2.45,0.66,0.395,0.184,13:40
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-36.38,52,100,267,37.45,46,58,79.31,53,299,72,54,12,5,20,5.75,1.38,1.04,0.231,0.096,15:22
James Michael McAdoo,PF,76ers,,3140,$-42.08,3,2,7,28.57,2,2,100.00,2,8,2,,,1,,2.67,0.67,,,0.333,5:59
Jonah Bolden,PF,76ers,,3516,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,76ers,,1111,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Mathias Lessort,PF,76ers,,3515,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SF,76ers,,3349,$-42.64,14,8,28,28.57,2,4,50.00,5,23,11,4,2,1,1,1.64,0.79,0.29,0.143,0.071,5:42
Markelle Fultz,PG,76ers,,3506,$-43.29,14,45,111,40.54,10,21,47.62,,100,43,53,12,4,18,7.14,3.07,3.79,0.857,0.286,18:04
Hollis Thompson,SF,76ers,,2778,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,$-43.59,3,1,2,50.00,,,,,2,,,,,,0.67,,,,,2:02
Anthony Barber,PG,76ers,,3432,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
Landry Shamet,PG,76ers,,3680,$-43.63,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,76ers,,3112,$-44.80,6,5,14,35.71,4,6,66.67,3,17,2,2,,,,2.83,0.33,0.33,,,10:11
James Blackmon Jr.,SG,76ers,,3603,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG,76ers,,1630,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Shake Milton,SG,76ers,,3713,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-45.21,,,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,$-49.71,,,,,,,,,,,,,,,,,,,,0:00
