Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Isaiah Thomas,PG,Celtics,,2687,$27.52,76,682,1473,46.30,590,649,90.91,245,2199,205,449,70,13,114,28.93,2.70,5.91,0.921,0.171,33:21
Al Horford,C,Celtics,,2181,$24.68,68,379,801,47.32,108,135,80.00,86,952,465,337,52,87,25,14.00,6.84,4.96,0.765,1.279,32:15
Gordon Hayward,SF,Celtics,,2492,$23.62,73,545,1156,47.15,362,429,84.38,149,1601,394,252,73,20,42,21.93,5.40,3.45,1.000,0.274,34:28
Jae Crowder,SF,Celtics,,2721,$18.36,72,333,720,46.25,176,217,81.11,157,999,415,155,73,23,12,13.88,5.76,2.15,1.014,0.319,32:26
Marcus Smart,PG,Celtics,,3111,$6.68,79,269,749,35.91,203,250,81.20,94,835,305,364,125,34,49,10.57,3.86,4.61,1.582,0.430,29:55
Marcus Morris,PF,Celtics,,2668,$2.01,79,421,1007,41.81,145,185,78.38,118,1105,367,160,52,25,22,13.99,4.65,2.03,0.658,0.316,32:28
Amir Johnson,PF,Celtics,,1993,$1.00,80,213,370,57.57,67,100,67.00,27,520,365,140,51,62,28,6.50,4.56,1.75,0.637,0.775,20:26
Kelly Olynyk,C,Celtics,,2856,$1.00,75,260,508,51.18,90,123,73.17,68,678,361,148,43,29,30,9.04,4.81,1.97,0.573,0.387,20:04
Avery Bradley,SG,Celtics,,2495,$-4.76,55,359,775,46.32,68,93,73.12,108,894,334,121,68,11,60,16.25,6.07,2.20,1.236,0.200,32:45
Aron Baynes,C,Celtics,,2844,$-12.30,75,143,279,51.25,79,94,84.04,,365,333,32,17,39,21,4.87,4.44,0.43,0.227,0.520,15:30
Terry Rozier,SG,Celtics,,3216,$-16.89,74,151,411,36.74,51,66,77.27,57,410,227,131,46,11,22,5.54,3.07,1.77,0.622,0.149,17:14
Jonas Jerebko,PF,Celtics,,2422,$-19.57,78,114,262,43.51,26,37,70.27,45,299,272,71,25,17,17,3.83,3.49,0.91,0.321,0.218,16:02
Jaylen Brown,SF,Celtics,,3344,$-20.40,78,192,423,45.39,85,124,68.55,46,515,220,64,35,18,34,6.60,2.82,0.82,0.449,0.231,17:25
Tyler Zeller,C,Celtics,,2719,$-26.00,51,78,158,49.37,22,39,56.41,,178,124,42,7,21,16,3.49,2.43,0.82,0.137,0.412,10:23
Gerald Green,SG,Celtics,,1951,$-28.29,47,95,232,40.95,33,41,80.49,39,262,85,33,9,7,11,5.57,1.81,0.70,0.191,0.149,11:27
James Young,SG,Celtics,,3112,$-32.45,29,25,58,43.10,6,9,66.67,12,68,26,4,10,2,1,2.34,0.90,0.14,0.345,0.069,7:49
Ante Zizic,C,Celtics,,3387,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,Celtics,,3383,$-36.38,5,3,4,75.00,3,6,50.00,1,10,4,3,,,,2.00,0.80,0.60,,,3:24
Jabari Bird,SG,Celtics,,3565,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Celtics,,3437,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Celtics,,3436,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Celtics,,3211,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Corey Walden,PG,Celtics,,3215,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Celtics,,2759,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Celtics,,3399,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Semi Ojeleye,SF,Celtics,,3552,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Jayson Tatum,SF,Celtics,,3511,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Celtics,,3213,$-37.29,25,15,34,44.12,8,14,57.14,,38,34,7,3,6,6,1.52,1.36,0.28,0.120,0.240,6:01
Coty Clarke,PF,Celtics,,3212,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
