Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,Astros,Obi-Wan,7346,,,,,,,,,,35,113,14,2,7,,.124
Jose Altuve,2B,Astros,Team Sapinski,5507,,,,,,,,,,71,291,87,11,29,10,.299
Yordan Alvarez,DH/LF,Astros,Team Lorin,12011,,,,,,,,,,71,272,79,14,37,3,.290
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,1,1,,,,,
Alex Bregman,3B,Astros,Dark Angel,11366,,,,,,,,,,68,266,63,9,33,2,.237
Trey Cabbage,1B/RF,Astros,,13307,,,,,,,,,,19,34,9,1,5,1,.265
Victor Caratini,C,Astros,The Empire,10250,,,,,,,,,,37,100,24,4,17,,.240
Yainer Diaz,C/DH,Astros,Buchanalia,13828,,,,,,,,,,61,227,59,7,33,,.260
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,,,,,,,,,,57,166,50,3,23,2,.301
Cooper Hummel,C,Astros,,12687,,,,,,,,,,1,1,,,,,
Grae Kessinger,3B/SS,Astros,,13236,,,,,,,,,,11,11,,,,,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,15,39,13,1,5,1,.333
Chas McCormick,LF,Astros,Team Joker,12219,,,,,,,,,,37,112,23,1,12,3,.205
Jake Meyers,CF,Astros,Obi-Wan,12194,,,,,,,,,,63,182,46,6,25,6,.253
Jeremy Peña,SS,Astros,Team Erik,12675,,,,,,,,,,71,273,77,5,26,10,.282
César Salazar,C,Astros,,14164,,,,,,,,,,1,2,1,,1,,.500
Jon Singleton,1B,Astros,,5593,,,,,,,,,,52,157,34,5,14,,.217
Kyle Tucker,RF,Astros,Obi-Wan,11965,,,,,,,,,,60,214,57,19,40,10,.266
