Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
Jorge Soler,DH/LF/RF,Marlins,,6129,624585,,$7.06,,,,,,,,,,,,,137,504,126,24,,36,258,77,75,1,66,6,4,,.250,.341
Jake Burger,3B/DH,Marlins,,11990,669394,,$2.21,,,,,,,,,,,,,141,492,123,28,1,34,255,71,80,1,32,12,4,,.250,.309
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$1.00,,,,,,,,,,,,,153,579,149,32,,19,238,60,78,4,40,1,5,,.257,.304
Jon Berti,2B/3B/SS,Marlins,,11350,542932,,$1.00,,,,,,,,,,,,,133,388,114,16,3,7,157,53,33,16,29,2,3,2,.294,.342
Josh Bell,1B/DH,Marlins,,6324,605137,,$1.00,,,,,,,,,,,,,150,547,135,28,,22,229,52,74,,63,2,3,,.247,.325
Jazz Chisholm,2B/CF,Marlins,,12564,665862,,$-5.82,,,,,,,,,,,,,97,352,88,12,2,19,161,50,51,22,26,2,2,1,.250,.303
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-10.97,,,,,,,,,,,,,125,360,91,23,3,14,162,43,52,3,38,2,1,1,.253,.326
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,641658,,$-20.56,,,,,,,,,,,,,98,221,61,12,1,3,84,30,23,5,23,3,2,3,.276,.345
Yuli Gurriel,1B,Marlins,,11531,493329,,$-20.84,,,,,,,,,,,,,108,298,73,16,3,4,107,32,27,4,26,1,4,,.245,.304
Nick Fortes,C,Marlins,,13782,663743,,$-21.76,,,,,,,,,,,,,108,294,60,10,,6,88,33,26,4,17,7,2,3,.204,.260
Jacob Stallings,C,Marlins,,10993,607732,,$-25.85,,,,,,,,,,,,,88,241,46,14,,3,69,22,20,,27,3,2,3,.191,.275
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-29.45,,,,,,,,,,,,,112,297,63,16,3,2,91,33,20,7,13,2,3,3,.212,.245
Jonathan Davis,CF,Marlins,,11784,641505,,$-29.97,,,,,,,,,,,,,34,90,22,4,1,2,34,22,10,1,7,2,2,2,.244,.301
Jean Segura,2B/3B,Marlins,,1744,516416,segurje01,$-30.73,,,,,,,,,,,,,85,301,66,5,2,3,84,25,21,6,22,2,,1,.219,.276
Xavier Edwards,2B/SS,Marlins,,13496,669364,,$-31.40,,,,,,,,,,,,,30,78,23,3,,,26,12,3,5,3,1,,2,.295,.321
Dane Myers,CF,Marlins,,12043,667472,,$-32.66,,,,,,,,,,,,,22,67,18,3,,1,24,9,9,1,2,,1,,.269,.286
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-36.25,,,,,,,,,,,,,37,108,20,3,1,3,34,8,12,2,6,2,,,.185,.241
Peyton Burdick,CF,Marlins,,13693,680814,,$-36.50,,,,,,,,,,,,,14,33,6,2,,1,11,4,2,1,3,1,,,.182,.270
Jacob Amaya,SS,Marlins,,13089,676070,,$-37.75,,,,,,,,,,,,,4,9,2,,,,2,1,2,1,,,,,.222,.222
Jordan Groshans,3B,Marlins,,13561,,,$-38.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,
