Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Abraham Almonte,LF/RF,Red Sox,Team Joker,318,,,,,,,,,,72.37,72.65,17.71,2.95,10.79,1.53,.244
Dan Altavilla,RP,Red Sox,,11540,36.08,27.34,23.83,12.99,12.85,1.81,,1.346,4.23,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,73.33,133.10,32.16,3.92,16.58,1.35,.242
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,,,,,,,,,,51.71,119.78,31.25,4.89,18.28,0.98,.261
Matt Barnes,RP,Red Sox,Team Sapinski,6440,64.23,57.81,47.20,25.42,25.94,4.00,4.75,1.256,4.04,,,,,,,
Eduard Bazardo,RP/SP,Red Sox,,13179,2.00,1.29,1.21,0.47,0.61,0.09,,1.302,4.24,,,,,,,
Brayan Bello,SP,Red Sox,DoubleHeader,13890,8.53,3.61,3.48,1.25,1.78,0.23,,1.310,4.44,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,150.32,561.26,162.03,25.44,84.35,7.31,.289
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,143.69,353.26,74.70,10.31,36.94,6.38,.211
Ryan Brasier,RP,Red Sox,,1642,45.43,37.24,33.96,14.82,17.31,2.49,,1.310,4.18,,,,,,,
Triston Casas,1B/3B,Red Sox,Dark Angel,13477,,,,,,,,,,,,,,,,
Franchy Cordero,1B/LF/RF,Red Sox,,7602,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,DoubleHeader,12462,34.11,18.79,17.73,6.62,9.06,1.21,,1.295,4.34,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,,,,,,,,,,114.89,383.65,93.16,23.54,66.50,2.27,.243
Tyler Danish,RP/SP,Red Sox,,10573,44.71,22.31,22.35,8.04,11.79,1.30,,1.362,4.76,,,,,,,
Austin Davis,RP/SP,Red Sox,,12271,33.94,23.32,21.55,10.44,11.45,1.48,,1.371,4.42,,,,,,,
Jaylin Davis,RF,Red Sox,,12987,,,,,,,,,,61.75,99.00,26.47,5.52,16.29,1.91,.267
Rafael Devers,3B,Red Sox,Dark Angel,11482,,,,,,,,,,155.44,610.31,173.63,33.85,110.74,6.06,.284
Jake Diekman,RP,Red Sox,,5521,66.63,52.10,42.68,26.69,23.78,3.55,1.43,1.332,4.11,,,,,,,
Jeter Downs,SS,Red Sox,,12924,,,,,,,,,,119.00,132.58,35.15,5.66,20.49,4.35,.265
Jarren Duran,CF,Red Sox,Team Joker,12620,,,,,,,,,,87.00,119.35,32.17,2.39,11.23,7.64,.270
Nathan Eovaldi,SP,Red Sox,Obi-Wan,5173,29.40,160.00,149.17,39.35,66.37,11.81,,1.178,3.73,,,,,,,
Michael Feliz,RP,Red Sox,,10504,30.74,8.52,7.95,3.60,4.44,0.37,0.54,1.356,4.69,,,,,,,
Frank German,RP/SP,Red Sox,,13774,,,,,,,,,,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,41.31,13.56,11.06,8.37,6.39,0.90,,1.433,4.24,,,,,,,
Enrique Hernández,CF,Red Sox,The Empire,5301,,,,,,,,,,132.26,388.66,92.79,14.08,48.86,3.03,.239
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,103.00,98.61,24.60,3.08,14.47,1.15,.249
Rich Hill,SP,Red Sox,Ballbusters,3470,27.69,147.58,133.22,50.73,67.04,10.10,,1.246,4.09,,,,,,,
Derek Holland,RP/SP,Red Sox,,4432,40.83,64.27,63.06,26.69,35.27,3.56,,1.396,4.94,,,,,,,
Tanner Houck,RP/SP,Red Sox,DoubleHeader,13178,,,,,,,,,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,DoubleHeader,5186,,,,,,,,,,147.13,567.99,153.83,28.17,92.66,1.68,.271
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
