Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,156,570,159,28,94,88,11,.279
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,159,549,140,26,75,90,2,.255
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,73,75.33,47,88,20,14,5,21,0.889,1.67,66,,,,,,,
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,33,203.00,199,196,55,96,12,,1.251,4.26,32,55,9,1,3,3,,.164
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,128,486,132,16,66,47,12,.272
Adam Frazier,None,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,121,406,112,6,55,53,9,.276
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,77,309,85,7,48,31,21,.275
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,145,502,128,14,52,58,,.255
Iván Nova,SP,Pirates,,258,467100,novaiv01,$-0.00,31,187.00,203,131,36,86,11,,1.278,4.14,29,51,1,,,,,.020
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,130,426,112,10,44,52,,.263
Gregory Polanco,LF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,108,379,95,11,39,35,8,.251
Trevor Williams,SP,Pirates,,10571,592866,,$-0.00,31,150.33,145,117,52,68,7,,1.310,4.07,30,41,2,,1,,,.049
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.00,31,157.33,159,142,72,76,8,,1.468,4.35,30,48,5,,2,3,,.104
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,25,133.67,152,125,46,66,8,,1.481,4.44,23,38,6,,2,,,.158
Wade LeBlanc,RP,Pirates,,3927,453281,leblawa01,$-0.00,50,68.00,64,54,17,34,5,1,1.191,4.50,46,5,1,,,1,,.200
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-0.00,,,,,,,,,,,81,265,66,5,31,31,,.249
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,126,256,54,10,28,35,1,.211
José Osuna,LF,Pirates,,10677,591741,,$-0.00,,,,,,,,,,,104,215,50,7,31,30,,.233
George Kontos,RP,Pirates,,232,502004,kontoge01,$-0.00,65,66.33,61,70,20,25,1,1,1.221,3.39,59,2,,,,,,
A.J. Schugel,RP,Pirates,,5808,519263,,$-0.00,32,32.00,31,27,14,7,4,,1.406,1.97,30,1,,,,,,
Daniel Hudson,RP,Pirates,,863,543339,hudsoda01,$-0.00,71,61.67,57,66,33,30,2,,1.459,4.38,65,,,,,,,
Max Moroff,2B,Pirates,,10954,621559,,$-0.00,,,,,,,,,,,56,120,24,3,19,21,,.200
Joaquín Benoit,RP,Pirates,,518,276542,benoijo01,$-0.00,52,50.33,43,46,22,26,1,2,1.291,4.65,48,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-0.00,,,,,,,,,,,64,188,42,1,18,19,1,.223
Sean Rodríguez,2B,Pirates,,631,446481,rodrise01,$-0.00,,,,,,,,,,,54,132,22,5,18,8,1,.167
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-0.00,24,25.33,24,17,8,11,1,,1.263,3.91,24,,,,,,,
Jordan Luplow,LF,Pirates,,11835,656669,,$-0.00,,,,,,,,,,,27,78,16,3,6,11,,.205
Steven Brault,SP,Pirates,,10637,643230,,$-0.00,11,34.67,41,23,14,18,1,1,1.587,4.67,12,13,3,,2,2,,.231
Chris Bostick,2B,Pirates,,7383,607471,,$-0.00,,,,,,,,,,,20,27,8,,6,1,,.296
Jacob Stallings,DH,Pirates,,10993,607732,,$-0.00,,,,,,,,,,,5,14,5,,3,3,,.357
Edgar Santana,RP,Pirates,,11848,650828,,$-0.00,19,18.00,16,20,12,7,,,1.556,3.50,19,,,,,,,
Johnny Barbato,RP,Pirates,,6229,592127,,$-0.00,24,28.67,25,23,18,13,,,1.500,4.08,23,1,,,,,,
Angel Sanchez,RP,Pirates,,11867,,,$-0.00,8,12.33,16,10,1,12,1,,1.378,8.76,8,1,,,,,,
Jack Leathersich,SP,Pirates,,6949,605333,,$-0.00,7,5.00,4,7,6,2,,,2.000,3.60,7,,,,,,,
Engelb Vielma,SS,Pirates,,11195,622713,,$-0.00,,,,,,,,,,,,,,,,,,
John Bormann,C,Pirates,,11843,657524,,$-0.00,,,,,,,,,,,1,1,,,,,,
Damien Magnifico,RP,Pirates,,11316,571911,,$-0.00,1,0.33,,1,2,,,,6.000,,,,,,,,,
Dan Runzler,RP,Pirates,,4076,502130,runzlda01,$-0.00,8,4.00,7,4,2,2,,,2.250,4.50,8,,,,,,,
Danny Ortiz,LF,Pirates,,11370,543611,,$-0.00,,,,,,,,,,,9,12,1,,1,,,.083
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-0.00,,,,,,,,,,,51,131,24,,8,4,,.183
Josh Lindblom,SP,Pirates,,4578,458676,lindbjo01,$-0.00,4,10.33,18,10,3,9,,,2.032,7.84,4,2,,,,,,
Antonio Bastardo,RP,Pirates,,2253,455374,bastaan01,$-0.00,9,9.00,16,8,9,15,,,2.778,15.00,8,,,,,,,
Tyler Glasnow,SP,Pirates,,7453,607192,,$-0.00,15,62.00,81,56,44,53,2,,2.016,7.69,18,17,5,,1,3,,.294
Nik Turley,SP,Pirates,,6159,543867,,$-0.00,10,17.67,30,13,8,22,,,2.151,11.21,1,2,,,,,,
