Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul Millsap,PF,Hawks,,2098,$30.35,74,483,1047,46.13,286,391,73.15,76,1328,627,232,129,78,185,17.95,8.47,3.14,1.743,1.054,33:32
Kyle Korver,SF,Hawks,,1068,$19.99,71,289,609,47.45,87,94,92.55,185,850,282,208,70,24,102,11.97,3.97,2.93,0.986,0.338,33:55
DeMarre Carroll,SF,Hawks,,2428,$13.71,73,302,642,47.04,109,141,77.30,97,810,403,134,108,21,79,11.10,5.52,1.84,1.479,0.288,32:04
Jeff Teague,PG,Hawks,,2380,$7.09,79,456,1040,43.85,318,376,84.57,74,1304,208,528,89,17,232,16.51,2.63,6.68,1.127,0.215,32:11
Elton Brand,PF,Hawks,,46,$-5.65,73,179,332,53.92,61,94,64.89,,419,361,74,40,88,60,5.74,4.95,1.01,0.548,1.205,19:22
Al Horford,C,Hawks,,2181,$-6.20,29,238,420,56.67,58,85,68.24,4,538,244,76,27,44,64,18.55,8.41,2.62,0.931,1.517,33:02
Mike Scott,PF,Hawks,,2764,$-12.90,80,301,628,47.93,103,132,78.03,62,767,284,75,30,7,79,9.59,3.55,0.94,0.375,0.087,18:31
Shelvin Mack,PG,Hawks,,2673,$-14.50,73,209,501,41.72,64,74,86.49,62,544,160,271,50,2,89,7.45,2.19,3.71,0.685,0.027,20:25
Lou Williams,SG,Hawks,,2001,$-16.65,60,197,493,39.96,152,179,84.92,79,625,124,210,45,4,92,10.42,2.07,3.50,0.750,0.067,24:05
Pero Antic,C,Hawks,,2916,$-18.42,50,123,294,41.84,50,66,75.76,56,352,209,58,19,12,55,7.04,4.18,1.16,0.380,0.240,18:30
Cartier Martin,SF,Hawks,,2377,$-28.11,59,111,264,42.05,48,65,73.85,59,329,110,33,27,7,34,5.58,1.86,0.56,0.458,0.119,14:45
Gustavo Ayon,C,Hawks,,2715,$-29.98,26,52,102,50.98,8,20,40.00,,112,125,28,25,10,29,4.31,4.81,1.08,0.962,0.385,16:31
Mike Muscala,C,Hawks,,2860,$-36.25,20,31,73,42.47,14,14,100.00,,76,52,7,3,10,12,3.80,2.60,0.35,0.150,0.500,10:45
Antawn Jamison,PF,Hawks,,192,$-45.58,22,29,92,31.52,18,25,72.00,8,84,55,7,9,3,7,3.82,2.50,0.32,0.409,0.136,11:15
Dennis Schroder,PG,Hawks,,2859,$-47.31,49,72,188,38.30,29,43,67.44,10,183,60,93,17,,61,3.73,1.22,1.90,0.347,,13:05
John Jenkins,SG,Hawks,,2763,$-50.67,13,16,42,38.10,4,4,100.00,4,40,22,11,1,1,11,3.08,1.69,0.85,0.077,0.077,12:07
