Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Whit Merrifield,CF,Royals,,5926,593160,,$-0.00,60,248,70,9,38,30,12,.282,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,59,219,56,6,33,22,24,.256,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,37,150,50,11,22,32,1,.333,,,,,,,,,,
Maikel Franco,3B,Royals,,7402,596748,,$-0.00,60,223,62,8,23,38,1,.278,,,,,,,,,,
Hunter Dozier,RF,Royals,,10142,641531,,$-0.00,44,158,36,6,29,12,4,.228,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,43,149,34,8,17,24,,.228,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-0.00,36,81,20,6,8,10,,.247,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-0.00,35,51,10,2,10,5,6,.196,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,50,163,34,4,15,11,,.209,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-0.00,42,113,22,2,7,18,,.195,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,56,169,34,1,15,13,,.201,,,,,,,,,,
Franchy Cordero,CF,Royals,,7602,614173,,$-0.00,16,38,8,2,7,7,1,.211,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,25,53,15,1,10,3,,.283,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-0.00,15,13,2,,2,3,2,.154,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-0.00,35,59,10,1,5,5,,.169,,,,,,,,,,
Oscar Hernandez,C,Royals,,11264,591712,,$-0.00,4,4,2,,1,,,.500,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-0.00,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-0.00,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-0.00,8,14,1,,1,,1,.071,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-0.00,15,21,4,,1,,,.190,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-0.00,4,9,1,,,,,.111,,,,,,,,,,
