Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,SS,Royals,Dark Angel,3666,,,,,,,,,,22,70,18,1,15,,.257
Robert Andino,2B/3B,Orioles,,459,,,,,,,,,,127,384,81,7,28,5,.211
Elvis Andrus,SS,Rangers,Team Erik,4483,,,,,,,,,,158,629,180,3,62,21,.286
Mike Aviles,SS,Blue Jays,Team Sapinski,1400,,,,,,,,,,136,512,128,13,60,14,.250
Erick Aybar,SS,Angels,Team Erik,1692,,,,,,,,,,141,517,149,8,45,20,.288
José Bautista,RF,Blue Jays,DoubleHeader,794,,,,,,,,,,92,332,80,27,65,5,.241
Yuniesky Betancourt,2B/SS,Royals,Team Joker,1401,,,,,,,,,,57,215,49,7,36,,.228
Wilson Betemit,1B/3B/DH,Orioles,Team Lorin,1391,,,,,,,,,,102,341,89,12,40,,.261
Brennan Boesch,RF,Tigers,Team Erik,1279,,,,,,,,,,132,470,113,12,54,6,.240
Reid Brignac,SS,Rays,,588,,,,,,,,,,16,21,2,,1,,.095
Sean Burroughs,3B,Twins,,4312,,,,,,,,,,10,17,2,,1,,.118
Adrián Béltre,3B/DH,Rangers,Team Erik,132,,,,,,,,,,156,604,194,36,102,1,.321
Asdrúbal Cabrera,SS,Indians,Ballbusters,1079,,,,,,,,,,143,555,150,16,68,9,.270
Miguel Cabrera,3B,Tigers,Buchanalia,1210,,,,,,,,,,161,622,205,44,139,4,.330
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,21,23,4,,1,1,.174
Alberto Callaspo,3B,Angels,The Empire,1392,,,,,,,,,,138,457,115,10,53,4,.252
Russ Canzler,3B,Indians,Team Lorin,2665,,,,,,,,,,26,93,26,3,11,,.280
Jamey Carroll,2B/3B/SS,Twins,Buchanalia,4645,,,,,,,,,,138,470,126,1,40,9,.268
Endy Chavez,LF/RF,Orioles,,4501,,,,,,,,,,64,158,32,2,12,3,.203
Eric Chavez,3B/DH,Yankees,Ballbusters,4871,,,,,,,,,,113,278,78,16,37,,.281
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,,,,,,,,,,43,142,38,5,16,2,.268
Shin-Soo Choo,RF,Indians,Ballbusters,1109,,,,,,,,,,155,598,169,16,67,21,.283
