Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cristhian Adames,SS,Rockies,,5773,121,225,49,2,17,2,.218,,,,,,,,,,
Austin Adams,SP,Nationals,,11570,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,Buchanalia,5355,118,297,74,16,54,,.249,,,,,,,,,,
Tim Adleman,SP,Reds,Team Erik,11428,,,,,,,,13,69.67,64,47,20,31,4,,1.206,4.00
Ehire Adrianza,2B/SS,Giants,,4140,40,63,16,2,7,,.254,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,90,284,62,4,20,5,.218,,,,,,,,,,
Arismendy Alcántara,2B,Reds,,6865,16,19,4,,2,3,.211,,,,,,,,,,
Jorge Alfaro,C,Phillies,,6742,6,16,2,,,,.125,,,,,,,,,,
Yency Almonte,SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,47,112,31,3,14,,.277,,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,Team Jim,7372,57,198,39,4,22,7,.197,,,,,,,,,,
Eliezer Alvarez,2B,Cardinals,,11593,,,,,,,,,,,,,,,,,
Alexi Amarista,2B/SS,Rockies,,1677,65,140,36,,11,9,.257,,,,,,,,,,
Brett Anderson,RP/SP,Dodgers,,4778,,,,,,,,4,11.33,25,5,4,15,1,,2.559,11.91
Chase Anderson,SP,Brewers,Team Erik,6197,,,,,,,,31,151.67,155,120,53,74,9,,1.371,4.39
Drew Anderson,SP,Phillies,,8508,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Rockies,Buchanalia,6306,,,,,,,,19,114.33,119,99,28,45,5,,1.286,3.54
Robert Andino,2B,Marlins,,459,13,24,7,,1,,.292,,,,,,,,,,
Mark Appel,SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Elvis Araujo,RP,Marlins,,10483,,,,,,,,32,27.33,35,29,17,17,2,,1.902,5.60
Orlando Arcia,SS,Diamondbacks,Doppelganger,6093,55,201,44,4,17,8,.219,,,,,,,,,,
Oswaldo Arcia,LF/RF,Padres,,5532,69,202,41,8,23,1,.203,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Jim,5217,160,618,182,41,133,2,.294,,,,,,,,,,
Jake Arrieta,SP,Cubs,Team Lorin,371,,,,,,,,31,197.33,138,190,76,68,18,,1.084,3.10
Cody Asche,LF,Phillies,,6253,71,197,42,4,18,3,.213,,,,,,,,,,
Alec Asher,SP,Phillies,Team Mike,10579,,,,,,,,5,27.67,22,13,4,7,2,,0.940,2.28
Barrett Astin,SP,Reds,,11602,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Padres,,10763,7,24,5,,2,,.208,,,,,,,,,,
Mike Aviles,3B/RF/SS,Braves,,1400,68,167,35,1,6,2,.210,,,,,,,,,,
Luis Avilán,RP,Dodgers,,5382,,,,,,,,27,19.67,12,28,10,7,3,,1.119,3.20
Homer Bailey,SP,Reds,Schellackers,2787,,,,,,,,6,23.00,35,27,7,17,2,,1.826,6.65
Anthony Banda,SP,Diamondbacks,,11247,,,,,,,,,,,,,,,,,
Jett Bandy,C,Brewers,,5645,70,209,49,8,25,1,.234,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,21,32,5,,2,,.156,,,,,,,,,,
Brandon Barnes,LF,Rockies,,3009,48,100,22,,8,1,.220,,,,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,,,,,,,,27,26.67,24,26,6,8,,1,1.125,2.70
Tucker Barnhart,C,Reds,Team Lorin,5256,115,377,97,7,51,1,.257,,,,,,,,,,
Kyle Barraclough,RP,Marlins,Schellackers,11273,,,,,,,,75,72.67,45,113,44,23,6,,1.225,2.85
Jake Barrett,RP,Diamondbacks,Team Jim,7404,,,,,,,,68,59.33,47,56,28,23,1,4,1.264,3.49
Antonio Bastardo,RP,Pirates,,2253,,,,,,,,69,67.67,60,74,32,34,3,,1.360,4.52
Buddy Baumann,RP,Padres,,5223,,,,,,,,11,9.67,7,10,4,4,1,,1.138,3.72
Rafael Bautista,CF,Nationals,,10110,,,,,,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,Giants,,900,88,245,52,5,31,1,.212,,,,,,,,,,
Matt Belisle,RP,Nationals,,3737,,,,,,,,40,46.00,43,32,7,9,,,1.087,1.76
Josh Bell,1B/RF,Pirates,Team Jim,6324,45,128,35,3,19,,.273,,,,,,,,,,
Brandon Belt,1B,Giants,Doppelganger,4113,156,542,149,17,82,,.275,,,,,,,,,,
Joaquín Benoit,RP,Phillies,,518,,,,,,,,51,48.00,37,52,24,15,3,1,1.271,2.81
Christian Bergman,RP/SP,Rockies,,7124,,,,,,,,15,24.67,39,22,6,23,1,,1.824,8.39
Christian Bethancourt,C,Padres,Team Mike,5132,73,193,44,6,25,1,.228,,,,,,,,,,
Chad Bettis,SP,Rockies,Sith Lords,5586,,,,,,,,32,186.00,204,138,59,99,14,,1.414,4.79
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Giants,,7409,,,,,,,,4,17.00,8,10,5,2,1,,0.765,1.06
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,Team Mike,5147,143,578,187,29,82,17,.324,,,,,,,,,,
Aaron Blair,SP,Braves,,10630,,,,,,,,15,70.00,82,46,34,59,2,,1.657,7.59
Andrés Blanco,1B/2B/3B/SS,Phillies,,4472,90,190,48,4,21,2,.253,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Team Jim,1861,106,241,54,1,18,6,.224,,,,,,,,,,
Joe Blanton,RP,Dodgers,Team Lorin,2279,,,,,,,,75,80.00,55,80,26,22,7,,1.012,2.48
Jabari Blash,RF,Padres,,5681,38,71,12,3,5,1,.169,,,,,,,,,,
Michael Blazek,RP,Brewers,,6195,,,,,,,,41,41.33,52,36,27,26,3,,1.911,5.66
Jerry Blevins,RP,Mets,,4750,,,,,,,,73,42.00,36,52,15,13,4,2,1.214,2.79
Emilio Bonifácio,2B,Braves,,1986,24,38,8,,3,1,.211,,,,,,,,,,
Lisalverto Bonilla,RP,Pirates,,5861,,,,,,,,,,,,,,,,,
Wilfredo Boscan,RP/SP,Braves,,6230,,,,,,,,6,15.33,15,8,7,11,1,,1.435,6.46
Justin Bour,1B,Marlins,Team Erik,2645,90,280,74,15,51,,.264,,,,,,,,,,
Peter Bourjos,CF/RF,Phillies,,1703,123,355,89,5,23,6,.251,,,,,,,,,,
Matt Bowman,RP/SP,Cardinals,,10602,,,,,,,,59,67.67,59,52,20,26,2,,1.167,3.46
Blaine Boyer,RP,Brewers,,3589,,,,,,,,61,66.00,80,26,17,29,2,1,1.470,3.95
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,26,24.67,31,17,10,20,,,1.662,7.30
Archie Bradley,SP,Diamondbacks,Team Lorin,6439,,,,,,,,26,141.67,154,143,67,79,8,,1.560,5.02
Steven Brault,RP/SP,Pirates,,10637,,,,,,,,8,33.33,45,29,17,18,,,1.860,4.86
Ryan Braun,LF/RF,Brewers,Team Erik,3173,135,511,156,30,91,16,.305,,,,,,,,,,
Craig Breslow,RP,Marlins,,4752,,,,,,,,15,14.00,21,7,4,7,,,1.786,4.50
Austin Brice,RP/SP,Marlins,,11334,,,,,,,,15,14.00,9,14,5,11,,,1.000,7.07
Reid Brignac,3B,Braves,,588,13,29,6,,1,,.207,,,,,,,,,,
Lewis Brinson,CF,Brewers,,6434,,,,,,,,,,,,,,,,,
Sócrates Brito,CF/RF,Diamondbacks,Buchanalia,5975,40,95,17,4,12,2,.179,,,,,,,,,,
Michael Broadway,RP,Giants,,5130,,,,,,,,4,5.33,9,4,1,7,,,1.875,11.81
Aaron Brooks,SP,Cubs,,7394,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,75,173,41,5,19,,.237,,,,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,,,,,,,,66,60.67,52,57,24,29,4,,1.253,4.30
Keon Broxton,CF/LF,Brewers,Sole City Sox,3680,75,207,50,9,19,23,.242,,,,,,,,,,
Jay Bruce,RF,Mets,Sole City Sox,2879,147,539,135,33,99,4,.250,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,Team Erik,7420,155,603,176,39,102,8,.292,,,,,,,,,,
Jake Buchanan,RP/SP,Cubs,,7289,,,,,,,,2,6.00,3,4,1,1,1,,0.667,1.50
Clay Buchholz,SP,Phillies,,65,,,,,,,,37,139.33,130,93,55,74,8,,1.328,4.78
Ryan Buchter,RP,Padres,,2562,,,,,,,,67,63.00,34,78,31,20,3,1,1.032,2.86
Madison Bumgarner,SP,Giants,Team Mike,4082,,,,,,,,34,226.67,179,251,54,69,15,,1.028,2.74
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,43,41.33,38,43,23,26,1,1,1.476,5.66
Sean Burnett,RP,Nationals,,2425,,,,,,,,10,5.67,5,3,1,2,,,1.059,3.18
Emmanuel Burriss,2B,Phillies,,4126,39,45,5,,,1,.111,,,,,,,,,,
Matt Buschmann,RP,Diamondbacks,,3893,,,,,,,,3,4.33,2,3,1,1,,,0.692,2.08
Eddie Butler,RP/SP,Rockies,,7447,,,,,,,,17,64.00,87,47,21,51,2,,1.688,7.17
Javier Báez,2B/3B/SS,Cubs,Buchanalia,6040,142,421,115,14,59,12,.273,,,,,,,,,,
Pedro Báez,RP,Dodgers,Sith Lords,4657,,,,,,,,73,74.00,52,83,22,25,3,,1.000,3.04
Asdrúbal Cabrera,SS,Mets,Ballbusters,1079,141,521,146,23,62,5,.280,,,,,,,,,,
Mauricio Cabrera,RP,Braves,Team Lorin,10484,,,,,,,,41,38.33,31,32,19,12,5,6,1.304,2.82
Ramon Cabrera,C,Reds,,5616,61,171,42,3,23,1,.246,,,,,,,,,,
Trevor Cahill,RP/SP,Cubs,,4781,,,,,,,,50,65.67,49,66,35,20,4,,1.279,2.74
Matt Cain,RP/SP,Giants,,4083,,,,,,,,21,89.33,103,72,32,56,4,,1.511,5.64
Orlando Calixte,SS,Giants,,6836,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,,,,,,,,,,,,,,,,,
Eric Campbell,1B,Mets,,2153,40,75,13,1,9,1,.173,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,5,11,1,,,,.091,,,,,,,,,,
Carter Capps,RP,Padres,,5961,,,,,,,,,,,,,,,,,
Chris Capuano,RP,Brewers,,3094,,,,,,,,16,24.00,23,27,15,11,1,,1.583,4.12
Matt Carasiti,RP,Rockies,,11536,,,,,,,,19,15.67,25,17,11,16,1,,2.298,9.19
Victor Caratini,C,Cubs,,10250,,,,,,,,,,,,,,,,,
Stephen Cardullo,1B,Rockies,,8051,27,56,12,2,6,,.214,,,,,,,,,,
Shane Carle,SP,Rockies,,11555,,,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Sith Lords,5070,129,473,128,21,68,,.271,,,,,,,,,,
Chris Carter,1B,Brewers,Team Mike,4819,160,549,122,41,94,3,.222,,,,,,,,,,
Santiago Casilla,RP,Giants,Team Mike,4062,,,,,,,,62,58.00,50,65,19,23,2,31,1.190,3.57
Luis Castillo,SP,Marlins,,10548,,,,,,,,,,,,,,,,,
Daniel Castro,2B/SS,Braves,,7592,47,130,26,,7,1,.200,,,,,,,,,,
Miguel Castro,RP,Rockies,,10591,,,,,,,,19,14.67,18,12,5,10,,,1.568,6.14
Gavin Cecchini,SS,Mets,,7032,4,6,2,,2,,.333,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,54,36.67,39,45,8,16,1,,1.282,3.93
Francisco Cervelli,C,Pirates,Team Erik,269,101,326,86,1,33,6,.264,,,,,,,,,,
Hunter Cervenka,RP,Marlins,,11511,,,,,,,,68,43.33,31,42,28,17,1,,1.362,3.53
Jhoulys Chacín,SP,Padres,,3743,,,,,,,,34,144.00,153,119,55,77,6,,1.444,4.81
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,32,22.67,22,28,11,17,,,1.456,6.75
Tyler Chatwood,SP,Rockies,Ballbusters,1616,,,,,,,,27,158.00,147,117,70,68,12,,1.373,3.87
Wei-Yin Chen,SP,Marlins,Buchanalia,5567,,,,,,,,22,123.33,134,100,24,68,5,,1.281,4.96
Tony Cingrani,RP,Reds,Doppelganger,6148,,,,,,,,65,63.00,54,49,37,29,2,17,1.444,4.14
Paul Clemens,SP,Padres,,5525,,,,,,,,18,71.33,72,53,31,32,4,,1.444,4.04
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,99,261,49,6,30,2,.188,,,,,,,,,,
Phil Coke,RP,Pirates,,1150,,,,,,,,6,10.00,10,4,7,4,,,1.700,3.60
A.J. Cole,SP,Nationals,Doppelganger,6757,,,,,,,,8,38.33,37,39,14,22,1,,1.330,5.17
Gerrit Cole,SP,Pirates,Team Jim,5615,,,,,,,,21,116.00,131,98,36,50,7,,1.440,3.88
Louis Coleman,RP,Dodgers,,5077,,,,,,,,61,48.00,45,45,24,25,2,,1.438,4.69
Josh Collmenter,SP,Braves,Team Erik,5003,,,,,,,,18,41.33,36,33,16,17,3,,1.258,3.70
Bartolo Colón,SP,Braves,Ballbusters,859,,,,,,,,34,191.67,200,128,32,73,15,,1.210,3.43
Gerardo Concepcion,RP,Cubs,,5684,,,,,,,,3,2.33,2,2,1,1,,,1.286,3.86
Michael Conforto,LF,Mets,,10693,109,304,67,12,42,2,.220,,,,,,,,,,
Adam Conley,SP,Marlins,Team Mike,6271,,,,,,,,25,133.33,125,124,62,57,8,,1.403,3.85
Willson Contreras,C/LF,Cubs,Team Jim,6038,76,252,71,12,35,2,.282,,,,,,,,,,
Patrick Corbin,RP/SP,Diamondbacks,Sith Lords,5307,,,,,,,,36,155.67,177,131,66,89,5,1,1.561,5.15
Ryan Cordell,LF,Brewers,,11168,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Padres,Buchanalia,5837,,,,,,,,13,57.00,61,38,39,38,,,1.754,6.00
Caleb Cotham,RP,Reds,,7076,,,,,,,,23,24.33,32,21,12,20,,,1.808,7.40
Zack Cozart,SS,Reds,Team Erik,2842,121,464,117,16,50,4,.252,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Tyler Cravy,RP/SP,Brewers,,10457,,,,,,,,20,28.33,21,22,12,9,,,1.165,2.86
Brandon Crawford,SS,Giants,Schellackers,4142,155,553,152,12,84,7,.275,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,30,81,15,,6,,.185,,,,,,,,,,
Johnny Cueto,SP,Giants,Schellackers,2789,,,,,,,,32,219.67,195,198,45,68,18,,1.093,2.79
Charlie Culberson,2B,Dodgers,,5064,34,67,20,1,7,1,.299,,,,,,,,,,
Brandon Cunniff,RP,Braves,,10186,,,,,,,,15,17.00,14,16,9,8,2,,1.353,4.24
Yoenis Céspedes,CF/LF,Mets,Team Erik,5651,132,479,134,31,86,3,.280,,,,,,,,,,
David Dahl,LF,Rockies,Schellackers,6320,63,222,70,7,24,5,.315,,,,,,,,,,
Zach Davies,SP,Brewers,Ballbusters,10824,,,,,,,,28,163.33,166,135,38,72,11,,1.249,3.97
Wade Davis,RP,Cubs,,542,,,,,,,,45,43.33,33,47,16,9,2,27,1.131,1.87
Grant Dayton,RP,Dodgers,Team Mike,6266,,,,,,,,25,26.33,14,39,6,6,,,0.759,2.05
Alejandro De Aza,CF/LF,Mets,Schellackers,4972,130,234,48,6,25,4,.205,,,,,,,,,,
Ivan De Jesus,2B/SS,Reds,,4668,104,221,56,1,20,3,.253,,,,,,,,,,
Chase De Jong,SP,Dodgers,,11587,,,,,,,,,,,,,,,,,
Joel De La Cruz,RP/SP,Braves,,11261,,,,,,,,22,62.67,65,37,22,34,,,1.388,4.88
Jorge De La Rosa,SP,Rockies,Ballbusters,3763,,,,,,,,27,134.00,157,108,63,82,8,,1.642,5.51
Rubby De La Rosa,SP,Diamondbacks,Doppelganger,5139,,,,,,,,13,50.67,43,54,20,24,4,,1.243,4.26
José De León,SP,Dodgers,Team Mike,11093,,,,,,,,4,17.00,19,15,7,12,2,,1.529,6.35
Anthony DeSclafani,SP,Reds,Schellackers,7389,,,,,,,,20,123.33,120,105,30,45,9,,1.216,3.28
Steve Delabar,RP,Reds,,5496,,,,,,,,7,8.00,5,10,10,6,,,1.875,6.75
Randall Delgado,RP/SP,Diamondbacks,,5058,,,,,,,,79,75.00,77,68,36,37,5,,1.507,4.44
Daniel Descalso,1B/2B/SS,Rockies,,3506,99,250,66,8,38,3,.264,,,,,,,,,,
Ian Desmond,CF/LF,Rockies,,2521,156,625,178,22,86,21,.285,,,,,,,,,,
Odrisamer Despaigne,RP,Marlins,,10445,,,,,,,,19,30.33,36,17,16,20,,,1.714,5.93
Dayan Diaz,RP/SP,Reds,,6221,,,,,,,,6,6.67,10,3,7,7,,,2.550,9.45
Jumbo Diaz,RP,Reds,,4534,,,,,,,,45,43.00,36,37,19,15,1,,1.279,3.14
Alex Dickerson,LF/RF,Padres,Team Mike,6925,84,253,65,10,37,5,.257,,,,,,,,,,
R.A. Dickey,RP/SP,Braves,,2088,,,,,,,,30,169.67,169,126,63,84,10,,1.367,4.46
Derek Dietrich,1B/2B/3B,Marlins,Schellackers,6087,128,351,98,7,42,1,.279,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,31,58,16,1,7,3,.276,,,,,,,,,,
Jose Dominguez,RP,Padres,,7301,,,,,,,,34,35.67,34,20,17,20,1,,1.430,5.05
Kyle Drabek,RP,Diamondbacks,,696,,,,,,,,1,2.00,1,2,4,1,,,2.500,4.50
Stephen Drew,2B,Nationals,,3668,70,143,38,8,21,,.266,,,,,,,,,,
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Sith Lords,5891,134,461,130,16,53,1,.282,,,,,,,,,,
Lucas Duda,1B,Mets,Sith Lords,4970,47,153,35,7,23,,.229,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,,,,,,,,14,13.33,13,10,3,6,1,,1.200,4.05
Zach Duke,RP,Cardinals,,3270,,,,,,,,81,61.00,48,68,29,16,2,2,1.262,2.36
Mike Dunn,RP,Marlins,,1779,,,,,,,,51,42.33,43,38,11,16,6,,1.276,3.40
Adam Duvall,LF,Reds,Doppelganger,6383,150,552,133,33,103,6,.241,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,Sole City Sox,9486,111,404,121,17,65,4,.300,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,1,4,,,1,,,,,,,,,,,,
Jairo Díaz,RP,Rockies,,10477,,,,,,,,,,,,,,,,,
Adam Eaton,CF/RF,Nationals,,5316,157,619,176,14,59,14,.284,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,,,,,,,,16,10.33,10,11,6,6,1,,1.548,5.23
Carl Edwards Jr.,RP/SP,Cubs,,7457,,,,,,,,36,36.00,15,52,14,15,,2,0.806,3.75
Zach Eflin,SP,Phillies,,10520,,,,,,,,11,63.33,67,31,17,39,3,,1.326,5.54
Jerad Eickhoff,SP,Phillies,Ballbusters,7018,,,,,,,,33,197.33,187,167,42,80,11,,1.160,3.65
Brian Ellington,RP,Marlins,,10570,,,,,,,,32,33.00,27,32,16,9,4,,1.303,2.45
A.J. Ellis,C,Marlins,Team Mike,4622,64,171,37,2,22,2,.216,,,,,,,,,,
Jake Elmore,2B/OF,Brewers,,5670,59,78,17,,4,2,.218,,,,,,,,,,
Robbie Erlin,RP/SP,Padres,,5625,,,,,,,,3,15.67,12,13,3,7,1,,0.957,4.02
Phillip Ervin,CF,Reds,,7446,,,,,,,,,,,,,,,,,
Jake Esch,SP,Marlins,,11232,,,,,,,,3,13.00,17,10,6,8,,,1.769,5.54
Carlos Estévez,RP/SP,Rockies,Doppelganger,11322,,,,,,,,63,55.00,50,59,28,32,3,11,1.418,5.24
Andre Ethier,LF,Dodgers,,4708,16,24,5,1,2,,.208,,,,,,,,,,
Jeurys Familia,RP,Mets,Team Mike,5553,,,,,,,,78,77.67,63,84,31,22,3,51,1.210,2.55
Taylor Featherston,2B,Phillies,,9543,19,26,3,,1,2,.115,,,,,,,,,,
Tim Federowicz,C,Cubs,,97,17,31,6,,3,,.194,,,,,,,,,,
Neftali Feliz,RP,Pirates,Schellackers,4406,,,,,,,,62,53.67,40,61,21,21,4,2,1.137,3.52
Jose Fernandez,SP,Marlins,,6272,,,,,,,,29,182.33,149,253,55,58,16,,1.119,2.86
Josh Fields,RP,Dodgers,,4253,,,,,,,,37,35.00,43,42,11,18,1,,1.543,4.63
Cole Figueroa,2B,Marlins,,4886,23,26,4,,3,1,.154,,,,,,,,,,
Brandon Finnegan,SP,Reds,,10473,,,,,,,,31,172.00,150,145,84,76,10,,1.360,3.98
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,2,3.67,8,,3,5,,,3.000,12.27
Chris Flexen,SP,Mets,,11560,,,,,,,,,,,,,,,,,
Kendry Flores,RP/SP,Marlins,,7376,,,,,,,,1,3.00,1,1,3,,,,1.333,
Ramon Flores,CF/RF,Brewers,,6082,104,249,51,2,19,3,.205,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,Sith Lords,2165,103,307,82,16,49,1,.267,,,,,,,,,,
Pedro Florimon,SS,Pirates,,463,18,24,5,,4,,.208,,,,,,,,,,
Tyler Flowers,C,Braves,Ballbusters,4971,83,281,76,8,41,,.270,,,,,,,,,,
Mike Foltynewicz,SP,Braves,Team Erik,6490,,,,,,,,22,123.33,125,111,35,59,9,,1.297,4.31
Dexter Fowler,CF,Cardinals,Team Lorin,3829,125,456,126,13,48,13,.276,,,,,,,,,,
Maikel Franco,3B,Phillies,Team Lorin,7402,152,581,148,25,88,1,.255,,,,,,,,,,
Jeff Francoeur,LF/RF,Marlins,,2206,125,307,78,7,34,2,.254,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,,10158,66,146,44,2,11,4,.301,,,,,,,,,,
Freddie Freeman,1B,Braves,Schellackers,1836,158,589,178,34,91,6,.302,,,,,,,,,,
Sam Freeman,RP,Brewers,,3420,,,,,,,,7,7.67,13,8,9,11,,,2.870,12.91
David Freese,1B/3B,Pirates,Team Mike,3514,141,437,118,13,55,,.270,,,,,,,,,,
Carlos Frias,RP/SP,Dodgers,,7452,,,,,,,,1,4.00,2,3,1,,,,0.750,
Max Fried,SP,Braves,,6318,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Padres,Doppelganger,3765,,,,,,,,24,129.33,131,100,52,69,5,,1.415,4.80
Eric Fryer,C,Pirates,,3362,60,116,31,,13,,.267,,,,,,,,,,
Freddy Galvis,SS,Phillies,Doppelganger,2342,158,584,141,20,67,17,.241,,,,,,,,,,
John Gant,RP/SP,Cardinals,,11336,,,,,,,,20,50.00,54,49,21,27,1,,1.500,4.86
Adonis Garcia,3B,Braves,Team Erik,6292,134,532,145,14,65,3,.273,,,,,,,,,,
Elniery Garcia,SP,Phillies,,11597,,,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,99,214,59,3,17,1,.276,,,,,,,,,,
Jaime García,RP/SP,Braves,Sith Lords,3467,,,,,,,,32,171.67,179,150,57,89,10,,1.375,4.67
Luis García,RP,Phillies,,7302,,,,,,,,17,15.33,21,14,8,11,1,,1.891,6.46
Yimi García,RP,Dodgers,,6811,,,,,,,,9,8.33,9,4,1,3,,,1.200,3.24
Ian Gardeck,RP,Giants,,11320,,,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,24,68,16,1,6,,.235,,,,,,,,,,
Matt Garza,SP,Brewers,Sole City Sox,545,,,,,,,,19,101.67,117,70,36,51,6,,1.505,4.51
Cory Gearrin,RP,Giants,,1780,,,,,,,,56,48.33,42,45,14,23,3,3,1.159,4.28
Steve Geltz,RP,Brewers,,5338,,,,,,,,27,26.67,24,23,9,17,,,1.238,5.74
Scooter Gennett,2B,Brewers,Doppelganger,5230,136,498,131,14,56,8,.263,,,,,,,,,,
Gonzalez Germen,RP,Rockies,,6181,,,,,,,,40,40.67,41,32,25,24,2,1,1.623,5.31
Conor Gillaspie,3B,Giants,,4135,101,191,50,6,25,1,.262,,,,,,,,,,
Cole Gillespie,LF,Marlins,,3688,41,51,12,,5,,.235,,,,,,,,,,
Sean Gilmartin,RP/SP,Mets,,5506,,,,,,,,14,17.67,21,11,7,14,,,1.585,7.13
Tyler Glasnow,RP/SP,Pirates,,7453,,,,,,,,7,23.33,22,24,13,11,,,1.500,4.24
Koda Glover,RP,Nationals,,11533,,,,,,,,19,19.67,15,16,7,11,2,,1.119,5.03
Zack Godley,RP/SP,Diamondbacks,,11272,,,,,,,,27,74.67,86,60,25,53,5,,1.487,6.39
Erik Goeddel,RP,Mets,,7113,,,,,,,,36,35.67,33,36,14,18,2,,1.318,4.54
Tyler Goeddel,LF,Phillies,Team Lorin,11328,92,213,41,4,16,3,.192,,,,,,,,,,
David Goforth,RP,Brewers,,7422,,,,,,,,10,10.67,18,9,4,13,,,2.062,10.97
Paul Goldschmidt,1B,Diamondbacks,Schellackers,3648,158,579,172,24,95,32,.297,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,,,,,,,,,,,,,,,,,
Severino Gonzalez,RP/SP,Phillies,,11015,,,,,,,,27,35.33,40,34,7,22,1,,1.330,5.60
Adrián González,1B,Dodgers,Team Jim,3959,156,568,162,18,90,,.285,,,,,,,,,,
Carlos González,RF,Rockies,Team Lorin,3837,150,584,174,25,100,2,.298,,,,,,,,,,
Gio González,SP,Nationals,Team Mike,4787,,,,,,,,32,177.33,179,171,59,90,11,,1.342,4.57
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Brian Goodwin,CF,Nationals,,6504,22,42,12,,5,,.286,,,,,,,,,,
Tuffy Gosewisch,C,Braves,,2302,33,90,14,3,7,,.156,,,,,,,,,,
Phil Gosselin,2B,Diamondbacks,Sith Lords,5245,122,220,61,2,13,3,.277,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,,,,,,,,9,6.00,6,6,3,1,,,1.500,1.50
Matt Grace,RP,Nationals,,10494,,,,,,,,6,3.00,1,4,,,,,0.333,
Yasmani Grandal,C,Dodgers,Doppelganger,4985,126,390,89,27,72,1,.228,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,Team Jim,321,150,545,129,30,59,4,.237,,,,,,,,,,
Juan Graterol,C,Diamondbacks,,6995,9,14,4,,3,,.286,,,,,,,,,,
Jon Gray,SP,Rockies,Team Jim,7436,,,,,,,,29,168.00,153,185,59,86,10,,1.262,4.61
Grant Green,2B/LF,Giants,,4844,18,46,12,1,7,,.261,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,Team Mike,1355,,,,,,,,26,158.67,161,134,41,77,13,,1.273,4.37
Randal Grichuk,CF,Cardinals,Team Jim,5341,132,446,107,24,68,5,.240,,,,,,,,,,
Justin Grimm,RP,Cubs,Ballbusters,6126,,,,,,,,68,52.67,47,65,23,24,2,,1.329,4.10
Robert Gsellman,SP,Mets,Team Jim,11332,,,,,,,,8,44.67,42,42,15,12,4,,1.276,2.42
Javy Guerra,SS,Padres,,11588,,,,,,,,,,,,,,,,,
Junior Guerra,SP,Brewers,Team Erik,11108,,,,,,,,20,121.67,94,100,43,38,9,,1.126,2.81
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,1,2.00,3,,1,1,,,2.000,4.50
