Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Burke Badenhop,RP,Marlins,,1921,,,,,,,,53,67.67,62,21,30,2,1,1.227,3.99
John Baker,C,Marlins,,1963,23,78,17,,6,,.218,,,,,,,,,
Brian Barden,3B,Marlins,,1984,35,28,5,,3,,.179,,,,,,,,,
Emilio Bonifácio,2B/CF,Marlins,,1986,73,180,47,,10,12,.261,,,,,,,,,
Jay Buente,RP,Marlins,,1947,,,,,,,,8,11.00,16,11,8,,,2.455,6.55
Brett Carroll,RF,Marlins,,2008,32,76,15,2,7,2,.197,,,,,,,,,
Jose Ceda,RP,Marlins,,1948,,,,,,,,8,8.67,8,11,5,,,2.192,5.19
Steve Cishek,RP,Marlins,,4979,,,,,,,,3,4.33,1,1,,,,0.462,
Chris Coghlan,LF,Marlins,,2009,91,358,96,5,28,10,.268,,,,,,,,,
Scott Cousins,CF,Marlins,,4948,27,37,11,,2,,.297,,,,,,,,,
Brad Davis,C,Marlins,,1964,33,109,23,3,16,2,.211,,,,,,,,,
Chris Hatcher,C,Marlins,,4924,5,6,,,,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,26,77,16,2,6,,.208,,,,,,,,,
Wes Helms,3B,Marlins,,1972,127,254,56,4,39,,.220,,,,,,,,,
Clay Hensley,RP,Marlins,,1926,,,,,,,,68,75.00,54,29,18,3,7,1.107,2.16
James Houser,RP,Marlins,,527,,,,,,,,1,1.33,3,1,3,,,3.000,20.25
Dan Jennings,P,Marlins,,4922,,,,,,,,,,,,,,,,
Josh Johnson,SP,Marlins,,1950,,,,,,,,28,183.67,155,48,47,11,,1.105,2.30
Hunter Jones,RP,Marlins,,1927,,,,,,,,3,1.67,,1,,,,0.600,
Mike Lamb,1B,Marlins,,1990,39,38,7,,4,,.184,,,,,,,,,
Hector Luna,2B,Marlins,,1978,27,29,4,2,4,,.138,,,,,,,,,
Jhan Marinez,RP,Marlins,,4963,,,,,,,,4,2.67,3,3,2,1,,2.250,6.75
Ozzie Martinez,SS,Marlins,,4938,14,43,14,,2,1,.326,,,,,,,,,
Frank Mata,RP,Marlins,,384,,,,,,,,15,17.33,24,8,15,,,1.846,7.79
Cameron Maybin,CF,Marlins,,2006,82,291,68,8,28,9,.234,,,,,,,,,
Adalberto Mendez,SP,Marlins,,4915,,,,,,,,5,24.67,28,12,14,1,,1.622,5.11
Dan Meyer,RP,Marlins,,1932,,,,,,,,13,9.33,15,12,10,,,2.893,9.64
Andrew Miller,SP,Marlins,,1952,,,,,,,,9,32.67,51,26,31,1,,2.357,8.54
Logan Morrison,1B/LF,Marlins,,1974,62,244,69,2,18,,.283,,,,,,,,,
Donnie Murphy,SS,Marlins,,1998,29,44,14,3,16,,.318,,,,,,,,,
Ricky Nolasco,SP,Marlins,,1953,,,,,,,,26,157.67,169,33,79,14,,1.281,4.51
Will Ohman,RP,Marlins,,389,,,,,,,,68,42.00,40,23,15,,,1.500,3.21
Juan Carlos Oviedo,RP,Marlins,,1933,,,,,,,,68,65.00,62,21,25,4,30,1.277,3.46
Ronny Paulino,C,Marlins,,1968,91,316,82,4,37,1,.259,,,,,,,,,
Bryan Petersen,LF,Marlins,,2014,23,24,2,,2,,.083,,,,,,,,,
Hanley Ramírez,SS,Marlins,,1999,142,543,163,21,76,32,.300,,,,,,,,,
John Raynor,RF,Marlins,,3371,11,10,2,,,,.200,,,,,,,,,
Mike Rivera,C,Marlins,,279,7,14,,,,,,,,,,,,,,
Sandy Rosario,RP,Marlins,,4918,,,,,,,,2,1.00,9,1,6,,,10.000,54.00
Alex Sanabia,SP,Marlins,,4919,,,,,,,,15,72.33,74,16,30,5,,1.244,3.73
Brian Sanches,RP,Marlins,,1936,,,,,,,,61,63.67,43,27,16,2,,1.099,2.26
Gaby Sanchez,1B,Marlins,,1975,151,572,156,19,85,5,.273,,,,,,,,,
Brett Sinkbeil,RP,Marlins,,1957,,,,,,,,3,2.00,2,5,3,,,3.500,13.50
Jorge Sosa,RP,Marlins,,59,,,,,,,,22,36.67,39,18,19,2,,1.555,4.66
Giancarlo Stanton,RF,Marlins,,4949,100,359,93,22,59,5,.259,,,,,,,,,
Scott Strickland,RP,Marlins,,1938,,,,,,,,3,2.00,5,1,2,,,3.000,9.00
Aníbal Sánchez,SP,Marlins,,1956,,,,,,,,32,195.00,192,70,77,13,,1.344,3.55
Taylor Tankersley,RP,Marlins,,1939,,,,,,,,27,12.00,12,7,10,,,1.583,7.50
Chad Tracy,1B/3B/OF,Marlins,,2652,69,146,36,1,15,,.247,,,,,,,,,
Dan Uggla,2B,Marlins,,1983,159,589,169,33,105,4,.287,,,,,,,,,
Jose Veras,RP,Marlins,,1943,,,,,,,,48,48.00,32,29,20,3,,1.271,3.75
Chris Volstad,SP,Marlins,,1960,,,,,,,,30,175.00,187,60,89,12,,1.411,4.58
Sean West,SP,Marlins,,1961,,,,,,,,2,9.33,15,4,8,,,2.036,7.71
Tim Wood,RP,Marlins,,1944,,,,,,,,26,27.67,33,15,17,,1,1.735,5.53
