Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Robert Andino,2B/3B/SS,Orioles,Team Lorin,459,,,,,,,,,,139,457,120,5,36,13,.263
Elvis Andrus,SS,Rangers,Team Erik,4483,,,,,,,,,,150,587,164,5,60,37,.279
Mike Aviles,2B/3B,Red Sox,Team Joker,1400,,,,,,,,,,91,286,73,7,39,14,.255
Erick Aybar,SS,Angels,Buchanalia,1692,,,,,,,,,,143,556,155,10,59,30,.279
José Bautista,3B/RF,Blue Jays,Team Erik,794,,,,,,,,,,149,513,155,43,103,9,.302
Josh Bell,3B,Orioles,,448,,,,,,,,,,26,61,10,,6,,.164
Wilson Betemit,3B,Tigers,Team Lorin,1391,,,,,,,,,,97,323,92,8,46,4,.285
Andrés Blanco,2B/SS,Rangers,,4472,,,,,,,,,,36,76,17,2,3,,.224
Reid Brignac,SS,Rays,,588,,,,,,,,,,92,249,48,1,15,3,.193
Adrián Béltre,3B,Rangers,The Empire,132,,,,,,,,,,124,487,144,32,106,1,.296
Asdrúbal Cabrera,SS,Indians,DoubleHeader,1079,,,,,,,,,,151,604,165,25,92,17,.273
Alberto Callaspo,3B,Angels,Obi-Wan,1392,,,,,,,,,,141,475,137,6,46,8,.288
Russ Canzler,3B,Rays,,2665,,,,,,,,,,3,3,1,,1,,.333
Alexi Casilla,2B/SS,Twins,Dark Angel,1533,,,,,,,,,,97,323,84,2,21,15,.260
Eric Chavez,3B/DH,Yankees,,4871,,,,,,,,,,58,160,42,2,26,,.263
Lonnie Chisenhall,3B,Indians,DoubleHeader,1070,,,,,,,,,,66,212,54,7,22,1,.255
Blake Davis,2B/SS,Orioles,,461,,,,,,,,,,25,59,15,1,6,1,.254
Chris Davis,1B/3B,Orioles,DoubleHeader,4462,,,,,,,,,,59,199,53,5,19,1,.266
Jason Donald,2B/3B/SS,Indians,,1081,,,,,,,,,,39,132,42,1,8,3,.318
Edwin Encarnación,1B/3B/DH,Blue Jays,Team Erik,753,,,,,,,,,,134,481,131,17,55,8,.272
Alcides Escobar,SS,Royals,DoubleHeader,3154,,,,,,,,,,158,548,139,4,46,26,.254
Eduardo Escobar,SS,White Sox,,917,,,,,,,,,,9,7,2,,,,.286
Yunel Escobar,SS,Blue Jays,Team Lorin,1854,,,,,,,,,,133,513,149,11,48,3,.290
Adam Everett,3B/SS,Indians,,1239,,,,,,,,,,34,60,13,,1,1,.217
Chone Figgins,3B,Mariners,Ballbusters,4307,,,,,,,,,,81,288,54,1,15,11,.188
Pedro Florimon,SS,Orioles,,463,,,,,,,,,,4,8,1,,2,,.125
Esteban German,3B,Rangers,,4476,,,,,,,,,,11,11,5,1,4,1,.455
Jack Hannahan,3B,Indians,Team Sapinski,4313,,,,,,,,,,110,320,80,8,40,2,.250
J.J. Hardy,SS,Orioles,Team Lorin,1552,,,,,,,,,,129,527,142,30,80,,.269
Luke Hughes,1B/2B/3B,Twins,,1543,,,,,,,,,,96,287,64,7,30,3,.223
Jose Iglesias,SS,Red Sox,,144,,,,,,,,,,10,6,2,,,,.333
Brandon Inge,3B,Tigers,,1230,,,,,,,,,,102,269,53,3,23,1,.197
Cesar Izturis,2B/SS,Orioles,,465,,,,,,,,,,18,30,6,,1,,.200
Maicer Izturis,2B/3B/SS,Angels,Ballbusters,1694,,,,,,,,,,122,449,124,5,38,9,.276
Derek Jeter,SS,Yankees,Dark Angel,310,,,,,,,,,,131,546,162,6,61,16,.297
Elliot Johnson,2B/SS,Rays,,576,,,,,,,,,,70,160,31,4,17,6,.194
Don Kelly,1B/3B/LF/RF,Tigers,Buchanalia,1254,,,,,,,,,,112,257,63,7,28,2,.245
Adam Kennedy,1B/2B/3B/DH,Mariners,Obi-Wan,2502,,,,,,,,,,114,380,89,7,38,8,.234
Andy LaRoche,3B,Athletics,,3328,,,,,,,,,,40,93,23,,5,,.247
Brandon Laird,3B,Yankees,,305,,,,,,,,,,11,21,4,,1,,.190
Brett Lawrie,2B/3B,Blue Jays,Buchanalia,3141,,,,,,,,,,43,150,44,9,25,7,.293
Alex Liddi,3B,Mariners,,4314,,,,,,,,,,15,40,9,3,6,1,.225
Brent Lillibridge,1B/RF/SS,White Sox,Ballbusters,4957,,,,,,,,,,97,186,48,13,29,10,.258
Evan Longoria,3B,Rays,Team Joker,583,,,,,,,,,,133,483,118,31,99,3,.244
Jed Lowrie,2B/3B/SS,Red Sox,DoubleHeader,145,,,,,,,,,,88,309,78,6,36,1,.252
Ozzie Martinez,SS,White Sox,,4938,,,,,,,,,,20,23,3,,1,,.130
Mike McCoy,2B/3B/CF/SS,Blue Jays,Dark Angel,745,,,,,,,,,,80,197,39,2,10,12,.198
Dallas McPherson,3B,White Sox,,4838,,,,,,,,,,11,15,2,,,,.133
Brent Morel,3B,White Sox,Dark Angel,910,,,,,,,,,,126,413,101,10,41,5,.245
Mike Moustakas,3B,Royals,Team Erik,1398,,,,,,,,,,89,338,89,5,30,2,.263
Yamaico Navarro,3B/SS,Royals,,146,,,,,,,,,,22,60,15,1,9,,.250
Tsuyoshi Nishioka,2B/SS,Twins,DoubleHeader,5044,,,,,,,,,,68,221,50,,19,2,.226
Jayson Nix,3B,Blue Jays,,904,,,,,,,,,,46,136,23,4,16,4,.169
Eduardo Núñez,2B/3B/SS,Yankees,Buchanalia,314,,,,,,,,,,112,309,82,5,30,22,.265
Ramiro Pena,3B/SS,Yankees,,315,,,,,,,,,,23,40,4,1,4,,.100
Cliff Pennington,SS,Athletics,The Empire,4846,,,,,,,,,,148,515,136,8,58,14,.264
Jhonny Peralta,SS,Tigers,Obi-Wan,1076,,,,,,,,,,146,525,157,21,86,,.299
Trevor Plouffe,2B/3B/SS,Twins,Team Sapinski,1546,,,,,,,,,,81,286,68,8,31,3,.238
Alexei Ramirez,SS,White Sox,Ballbusters,922,,,,,,,,,,158,614,165,15,70,7,.269
Mark Reynolds,1B/3B,Orioles,Team Joker,3664,,,,,,,,,,155,534,118,37,86,6,.221
Alex Rodriguez,3B,Yankees,Obi-Wan,306,,,,,,,,,,99,373,103,16,62,4,.276
Luis Rodriguez,SS,Mariners,,1084,,,,,,,,,,44,117,23,2,14,1,.197
Sean Rodríguez,2B/3B/SS,Rays,Team Erik,631,,,,,,,,,,131,373,83,8,36,11,.223
Andrew Romine,SS,Angels,,1699,,,,,,,,,,10,16,2,,,1,.125
Adam Rosales,2B/SS,Athletics,,4847,,,,,,,,,,24,61,6,2,8,,.098
Brendan Ryan,SS,Mariners,Team Joker,3521,,,,,,,,,,123,436,108,3,39,13,.248
Freddy Sandoval,3B,Angels,,1690,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,,,,,,,,,,100,258,67,5,30,,.260
Marco Scutaro,SS,Red Sox,Team Joker,149,,,,,,,,,,113,395,118,7,54,4,.299
Kyle Seager,3B,Mariners,,4318,,,,,,,,,,53,182,47,3,13,3,.258
Scott Sizemore,2B/3B,Athletics,Team Sapinski,1224,,,,,,,,,,110,368,90,11,56,5,.245
Mark Teahen,1B/3B/OF,Blue Jays,Team Joker,914,,,,,,,,,,78,160,32,4,14,,.200
Matt Tolbert,2B/3B/SS,Twins,,1539,,,,,,,,,,87,207,41,,11,3,.198
Luis Valbuena,2B/3B,Indians,,1067,,,,,,,,,,17,43,9,1,1,1,.209
Danny Valencia,3B,Twins,DoubleHeader,1549,,,,,,,,,,154,564,139,15,72,2,.246
Gil Velazquez,SS,Angels,,152,,,,,,,,,,4,6,3,,1,,.500
Omar Vizquel,2B/3B/SS,White Sox,Dark Angel,924,,,,,,,,,,58,167,42,,8,1,.251
Danny Worth,2B/SS,Tigers,,1248,,,,,,,,,,30,37,10,,3,,.270
Kevin Youkilis,3B,Red Sox,Team Lorin,115,,,,,,,,,,120,431,111,17,80,3,.258
Michael Young,1B/3B/DH,Rangers,Team Sapinski,4482,,,,,,,,,,159,631,213,11,105,6,.338
