Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
David Aardsma,RP,Mariners,Team Erik,4215,,,,,,,,,,,,,,,,
Bobby Abreu,DH/LF/RF,Angels,Team Erik,1730,,,,,,,,,,,,,,,,
Jeremy Accardo,RP,Blue Jays,,664,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Yankees,,222,,,,,,,,,,,,,,,,
Jonathan Albaladejo,RP,Yankees,,223,,,,,,,,,,,,,,,,
Matt Albers,RP,Red Sox,,370,,,,,,,,,,,,,,,,
Cory Aldridge,RF,Angels,,1731,,,,,,,,,,,,,,,,
Eliezer Alfonzo,C,Mariners,,4277,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Indians,,985,,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,Obi-Wan,4778,,,,,,,,,,,,,,,,
Lars Anderson,1B,Red Sox,,108,,,,,,,,,,,,,,,,
Robert Andino,SS,Orioles,,459,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Team Joker,4483,,,,,,,,,,,,,,,,
Matt Angle,OF,Orioles,,468,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,Team Joker,717,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Orioles,Team Erik,371,,,,,,,,,,,,,,,,
Scott Atchison,RP,Red Sox,,30,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,Team Joker,1191,,,,,,,,,,,,,,,,
Mike Aviles,2B/SS,Royals,Obi-Wan,1400,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,Team Sapinski,1692,,,,,,,,,,,,,,,,
Willy Aybar,1B/3B/DH,Rays,Buchanalia,633,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Athletics,Team Lorin,4748,,,,,,,,,,,,,,,,
Scott Baker,SP,Twins,Team Lorin,1496,,,,,,,,,,,,,,,,
Rocco Baldelli,RF,Rays,,189,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,,,,,,,,,,,,,,,,
Brian Bannister,SP,Royals,,1346,,,,,,,,,,,,,,,,
Daniel Bard,RP,Red Sox,Ballbusters,31,,,,,,,,,,,,,,,,
Josh Bard,C,Mariners,,4278,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Rays,Team Erik,586,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,Team Joker,4818,,,,,,,,,,,,,,,,
José Bautista,3B/RF,Blue Jays,Team Sapinski,794,,,,,,,,,,,,,,,,
Josh Beckett,SP,Red Sox,The Empire,64,,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,Team Sapinski,900,,,,,,,,,,,,,,,,
Erik Bedard,P,Mariners,Obi-Wan,4250,,,,,,,,,,,,,,,,
Josh Bell,3B,Orioles,Team Lorin,448,,,,,,,,,,,,,,,,
Trevor Bell,RP,Angels,,1641,,,,,,,,,,,,,,,,
Omar Beltre,SP,Rangers,,4427,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Rays,Obi-Wan,518,,,,,,,,,,,,,,,,
Brad Bergesen,SP,Orioles,Team Joker,399,,,,,,,,,,,,,,,,
Jason Berken,RP,Orioles,,372,,,,,,,,,,,,,,,,
Lance Berkman,1B/DH,Yankees,Team Erik,2966,,,,,,,,,,,,,,,,
Yuniesky Betancourt,SS,Royals,Obi-Wan,1401,,,,,,,,,,,,,,,,
Wilson Betemit,3B/DH,Royals,Team Sapinski,1391,,,,,,,,,,,,,,,,
Nick Blackburn,SP,Twins,Team Sapinski,1497,,,,,,,,,,,,,,,,
Hank Blalock,1B/DH,Rays,,565,,,,,,,,,,,,,,,,
Andrés Blanco,2B/SS,Rangers,,4472,,,,,,,,,,,,,,,,
Gregor Blanco,CF,Royals,DoubleHeader,1861,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Athletics,,4750,,,,,,,,,,,,,,,,
Brennan Boesch,LF/RF,Tigers,Buchanalia,1279,,,,,,,,,,,,,,,,
Brandon Boggs,RF,Rangers,,4500,,,,,,,,,,,,,,,,
Jeremy Bonderman,SP,Tigers,Obi-Wan,1175,,,,,,,,,,,,,,,,
Eddie Bonine,RP,Tigers,,1149,,,,,,,,,,,,,,,,
Boof Bonser,RP,Athletics,,33,,,,,,,,,,,,,,,,
Julio Borbon,CF,Rangers,Team Joker,4494,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,Team Lorin,1703,,,,,,,,,,,,,,,,
Michael Bowden,RP,Red Sox,,34,,,,,,,,,,,,,,,,
Cedrick Bowers,RP,Athletics,,4751,,,,,,,,,,,,,,,,
Dallas Braden,SP,Athletics,Team Sapinski,4780,,,,,,,,,,,,,,,,
Milton Bradley,DH/LF,Mariners,Team Lorin,4337,,,,,,,,,,,,,,,,
Michael Brantley,CF,Indians,Team Erik,1094,,,,,,,,,,,,,,,,
Russell Branyan,1B/DH,Mariners,Team Lorin,1052,,,,,,,,,,,,,,,,
Craig Breslow,RP,Athletics,Dark Angel,4752,,,,,,,,,,,,,,,,
Reid Brignac,2B/SS,Rays,Dark Angel,588,,,,,,,,,,,,,,,,
Dusty Brown,C,Red Sox,,87,,,,,,,,,,,,,,,,
Jordan Brown,1B,Indians,,1095,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,Team Joker,65,,,,,,,,,,,,,,,,
Taylor Buchholz,RP,Blue Jays,,3742,,,,,,,,,,,,,,,,
John Buck,C,Blue Jays,Team Erik,720,,,,,,,,,,,,,,,,
Travis Buck,LF,Athletics,,4864,,,,,,,,,,,,,,,,
Billy Buckner,SP,Tigers,,3616,,,,,,,,,,,,,,,,
Ryan Budde,C,Angels,,1658,,,,,,,,,,,,,,,,
Mark Buehrle,SP,White Sox,Obi-Wan,857,,,,,,,,,,,,,,,,
Jason Bulger,RP,Angels,,1614,,,,,,,,,,,,,,,,
Bryan Bullington,RP/SP,Royals,Dark Angel,1350,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Yankees,Ballbusters,250,,,,,,,,,,,,,,,,
Alex Burnett,RP,Twins,,1498,,,,,,,,,,,,,,,,
