Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Adams,RP,Phillies,,3888,28,25.00,23,5,23,11,,,11,11,1,4,,8,8,,1.360,3.96,3.96,5.18,25,,,,,,,,,,,,,,,,,,,,
Adrian Alaniz,SP,Phillies,,5490,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,,,,,,,50,162,38,8,1,5,,63,18,22,1,,15,3,1,1,,.235,.302,.389,.299
Phillippe Aumont,RP,Phillies,,2251,22,19.33,24,,19,13,1,3,11,9,1,3,,1,1,,1.914,4.19,5.12,3.46,20,,,,,,,,,,,,,,,,,,,,
Manny Ayala,SP,Phillies,,2278,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brian Bass,RP,Phillies,,3231,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,48,42.67,33,2,47,21,1,1,12,11,3,2,2,14,16,,1.266,2.32,2.53,2.98,44,,,,,,,,,,,,,,,,,,,,
Leonel Bastidas,SP,Phillies,,5497,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Phillies,,2549,,,,,,,,,,,,,,,,,,,,,112,227,41,10,2,4,,67,26,11,4,,16,1,5,,2,.181,.248,.295,.248
T.J. Bohn,LF,Phillies,,2363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastien Boucher,OF,Phillies,,482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tagg Bozied,3B,Phillies,,3322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,,,,,,,,,,,,,,,,,,,,,139,496,135,21,4,27,,245,65,83,8,3,39,5,1,4,,.272,.324,.494,.348
Mark Budzinski,RF,Phillies,,2381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Bump,RP,Phillies,,2256,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Gary Burnham,1B,Phillies,,2317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ron Calloway,OF,Phillies,,2371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Collier,RF,Phillies,,2382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Craig,CF,Phillies,,2352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Cruz,RP,Phillies,,1322,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,58,46.67,45,3,42,25,3,5,21,19,3,3,,9,9,,1.500,3.66,4.05,3.87,54,,,,,,,,,,,,,,,,,,,,
Javis Diaz,CF,Phillies,,2353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,45,38.33,33,1,41,16,2,,15,11,1,4,,11,11,,1.278,2.58,3.52,2.40,43,,,,,,,,,,,,,,,,,,,,
Chris Duffy,CF,Phillies,,2354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Phillies,,2260,16,16.00,25,4,16,9,1,,17,16,1,,,,,,2.125,9.00,9.56,5.85,15,,,,,,,,,,,,,,,,,,,,
Jason Ellison,LF,Phillies,,2364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ennis,RP,Phillies,,2261,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon Erbe,SP,Phillies,,401,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ryan Fleming,OF,Phillies,,2372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Floyd,OF,Phillies,,2373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Fogg,SP,Phillies,,2282,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,3B,Phillies,,119,,,,,,,,,,,,,,,,,,,,,119,252,59,10,1,5,,86,27,26,1,,12,,11,2,1,.234,.295,.341,.286
Chris Frey,CF,Phillies,,3830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Gallagher,1B,Phillies,,4638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,,,,,,,,,,,,,,,,,,,,,70,205,48,5,4,6,,79,13,19,1,,13,1,1,,3,.234,.279,.385,.292
Sean Gamble,OF,Phillies,,2374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Phillies,,7302,24,31.33,27,3,23,23,,1,15,13,1,1,,1,1,,1.596,3.73,4.31,5.17,22,2,,,,,,,,,,,,,,,,,,,
Tim Gradoville,C,Phillies,,2303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Green,SP,Phillies,,2283,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kyle Haines,SS,Phillies,,2343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,,2284,13,62.00,55,12,51,36,1,9,48,47,4,5,,,,6,1.468,6.82,6.97,6.10,12,18,,,,,,,,1,,,1,,,,1,,.050,,.037
Cole Hamels,SP,Phillies,,2285,33,220.00,205,21,202,50,5,8,94,88,8,14,,,,25,1.159,3.60,3.85,3.23,31,56,10,1,1,,,13,4,5,,1,1,,1,,13,.179,.169,.232,.189
Joey Hammond,3B,Phillies,,2332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buzz Hannahan,3B,Phillies,,2333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Harman,2B,Phillies,,2323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
