Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Ryan Anderson,PF,Rockets,,2285,2,2,7,28.57,,,,5,7,2,1,,1,2.50,3.50,1.00,0.500,6:59
Anthony Bennett,PF,Rockets,,2877,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Rockets,,3564,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Clint Capela,C,Rockets,Team Erik,3091,39,244,388,62.89,55,104,52.88,543,537,48,33,72,105,13.92,13.77,1.23,2.692,32:48
DeMarre Carroll,PF,Rockets,,2428,24,25,66,37.88,29,42,69.05,87,55,25,8,5,13,3.62,2.29,1.04,0.542,12:05
Tyson Chandler,C,Rockets,,72,26,14,18,77.78,6,13,46.15,34,66,6,6,8,14,1.31,2.54,0.23,0.538,8:26
Chris Clemons,PG,Rockets,,3894,33,57,142,40.14,10,11,90.91,161,30,27,9,6,15,4.88,0.91,0.82,0.455,8:48
Robert Covington,PF,Rockets,Team Erik,2911,70,305,723,42.19,99,124,79.84,870,463,88,115,93,208,12.43,6.61,1.26,2.971,30:32
Deyonta Davis,PF/C,Rockets,,3385,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Rockets,,3744,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Rockets,,3693,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,13,7,29,24.14,9,14,64.29,27,10,2,2,,2,2.08,0.77,0.15,0.154,11:07
Eric Gordon,SF,Rockets,The Sith Lords,2336,36,171,463,36.93,82,107,76.64,520,71,54,23,13,36,14.44,1.97,1.50,1.000,28:14
Gerald Green,SG/SF,Rockets,,1951,,,,,,,,,,,,,,,,,,0:00
Jeff Green,PF,Rockets,,2214,48,159,344,46.22,73,91,80.22,453,133,50,26,19,45,9.44,2.77,1.04,0.938,20:00
James Harden,SG,Rockets,Iavaronis,2433,68,672,1514,44.39,692,800,86.50,2335,446,512,125,60,185,34.34,6.56,7.53,2.721,36:30
Isaiah Hartenstein,C,Rockets,,3558,23,44,67,65.67,19,28,67.86,107,90,18,9,12,21,4.65,3.91,0.78,0.913,11:34
Danuel House,SF,Rockets,Iavaronis,3418,63,230,539,42.67,73,90,81.11,662,267,85,67,34,101,10.51,4.24,1.35,1.603,30:22
William Howard,SF,Rockets,,3905,2,,4,,,,,,2,1,,,,,1.00,0.50,,6:38
Aaron Jackson,PG,Rockets,,3663,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Rockets,,2822,,,,,,,,,,,,,,,,,,0:00
Matur Maker,PF,Rockets,,3987,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,3,2,5,40.00,1,2,50.00,5,2,,2,,2,1.67,0.67,,0.667,8:12
William McDowell-White,SG,Rockets,,3896,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG,Rockets,,2905,71,242,545,44.40,50,67,74.63,715,157,58,45,16,61,10.07,2.21,0.82,0.859,22:49
Le'Bryan Nash,SF,Rockets,,3661,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,,,,,,,,,,,,,,,,,,0:00
David Nwaba,SF,Rockets,,3505,20,37,71,52.11,18,27,66.67,104,45,8,11,12,23,5.20,2.25,0.40,1.150,13:25
Cameron Oliver,PF,Rockets,,3570,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,PG,Rockets,,2727,68,211,501,42.12,78,111,70.27,596,175,113,49,10,59,8.76,2.57,1.66,0.868,23:26
Thabo Sefolosha,SF,Rockets,,2072,41,37,91,40.66,3,8,37.50,92,93,25,24,12,36,2.24,2.27,0.61,0.878,10:38
P.J. Tucker,PF/C,Rockets,Def Fresh Flow,2125,72,177,426,41.55,39,48,81.25,500,476,115,77,36,113,6.94,6.61,1.60,1.569,34:16
Briante Weber,PG,Rockets,,3336,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Rockets,Buchanalia,2313,57,604,1281,47.15,290,380,76.32,1553,451,401,93,20,113,27.25,7.91,7.04,1.982,35:57
Troy Williams,SF,Rockets,,3421,,,,,,,,,,,,,,,,,,0:00
George de Paula,PG,Rockets,,3642,,,,,,,,,,,,,,,,,,0:00
