Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Fernando Tatis,SS,Padres,,11972,665487,,$8.64,,,,,,,,,,,,,,,,,,84,334,106,13,6,22,5,53,16,6,30,1,5,3,,.317,.379,.590,.425
Manny Machado,3B,Padres,,5319,592518,machama01,$8.25,,,,,,,,,,,,,,,,,,156,587,150,21,2,32,3,85,5,3,65,3,6,3,,.256,.334,.462,.348
Franmil Reyes,RF,Padres,,7603,614177,,$7.55,,,,,,,,,,,,,,,,,,150,494,123,19,,37,2,81,,,47,1,,7,,.249,.310,.512,.351
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$6.05,,,,,,,,,,,,,,,,,,160,619,164,29,2,22,3,99,,3,40,3,3,5,,.265,.310,.425,.320
Wil Myers,LF,Padres,,5206,571976,myerswi01,$1.35,,,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,53,16,7,51,,2,1,1,.239,.320,.418,.333
Hunter Renfroe,RF,Padres,,10146,592669,,$1.00,,,,,,,,,,,,,,,,,,140,440,95,19,1,33,1,64,5,,46,1,2,6,,.216,.289,.489,.333
Manuel Margot,CF,Padres,,10226,622534,,$-1.65,,,,,,,,,,,,,,,,,,151,398,93,19,3,12,6,37,20,4,38,1,2,,3,.234,.302,.387,.323
Francisco Mejía,C,Padres,,11583,642336,,$-3.29,,,,,,,,,,,,,,,,,,79,226,60,11,2,8,2,22,1,1,13,1,4,1,,.265,.316,.438,.333
Austin Hedges,C,Padres,,6232,595978,,$-8.04,,,,,,,,,,,,,,,,,,102,312,55,9,,11,2,36,1,,27,3,5,1,2,.176,.251,.311,.255
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-11.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-11.61,,,,,,,,,,,,,,,,,,7,14,3,1,,,,,,,2,,,,,.214,.312,.286,.278
Austin Allen,C,Padres,,11960,664119,,$-11.73,,,,,,,,,,,,,,,,,,34,65,14,4,,,,3,,,6,3,,,,.215,.282,.277,.237
Josh Naylor,LF,Padres,,11973,647304,,$-12.48,,,,,,,,,,,,,,,,,,94,253,63,15,,8,1,32,1,1,25,1,,1,,.249,.315,.403,.317
Ty France,3B,Padres,,12331,664034,,$-15.32,,,,,,,,,,,,,,,,,,69,184,43,8,1,7,2,24,,2,9,,7,1,,.234,.294,.402,.308
Greg Garcia,2B/3B,Padres,,6265,594824,,$-16.36,,,,,,,,,,,,,,,,,,134,311,77,13,4,4,2,31,,2,53,1,5,2,1,.248,.363,.354,.329
Franchy Cordero,CF,Padres,,7602,614173,,$-18.43,,,,,,,,,,,,,,,,,,9,15,5,1,,,,1,1,,4,,,1,,.333,.450,.400,.395
Luis Urías,SS,Padres,,11633,649966,,$-18.87,,,,,,,,,,,,,,,,,,71,215,48,8,1,4,4,24,,1,25,,9,,,.223,.329,.326,.313
Ian Kinsler,2B,Padres,,4474,435079,kinslia01,$-18.88,,,,,,,,,,,,,,,,,,87,258,56,12,,9,3,22,2,4,19,,3,1,,.217,.278,.368,.289
Travis Jankowski,CF,Padres,,6470,608671,,$-19.00,,,,,,,,,,,,,,,,,,25,22,4,,,,,,2,2,2,,,,,.182,.250,.182,.188
Edward Olivares,CF,Padres,,11665,658668,,$-19.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Padres,,6479,623180,,$-19.53,,,,,,,,,,,,,,,,,,14,30,7,2,,2,,5,,,3,,,,,.233,.303,.500,.342
Jorge Oña,RF,Padres,,13029,671250,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Padres,,12097,605361,,$-20.37,,,,,,,,,,,,,,,,,,32,93,21,4,1,1,2,7,,,14,,1,1,,.226,.330,.323,.316
Christian Villanueva,3B,Padres,,5928,570799,,$-20.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cronenworth,SS,Padres,,12444,630105,,$-22.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,642770,,$-22.41,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,
