Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Bruno Caboclo,SF,Raptors,,3093,8,4,12,33.33,,,,10,2,,,1,1,1.25,0.25,,0.125,2:56
DeMar DeRozan,SG/SF,Raptors,Doppelganger,2436,60,409,990,41.31,361,434,83.18,1204,277,210,73,11,84,20.07,4.62,3.50,1.400,35:00
Landry Fields,SF,Raptors,,2541,26,20,41,48.78,5,6,83.33,46,26,15,11,,11,1.77,1.00,0.58,0.423,8:19
Tyler Hansbrough,PF,Raptors,Team Erik,2438,74,86,165,52.12,97,139,69.78,270,265,21,30,15,45,3.65,3.58,0.28,0.608,14:17
Chuck Hayes,C,Raptors,,2044,29,22,46,47.83,6,11,54.55,50,51,20,10,4,14,1.72,1.76,0.69,0.483,8:48
Amir Johnson,PF,Raptors,,1993,75,298,519,57.42,79,129,61.24,694,456,117,44,59,103,9.25,6.08,1.56,1.373,26:23
James Johnson,SF,Raptors,,2388,70,238,404,58.91,67,102,65.69,554,257,95,54,70,124,7.91,3.67,1.36,1.771,19:34
Kyle Lowry,PG,Raptors,Team Lorin,2086,70,430,1043,41.23,252,312,80.77,1244,328,473,109,13,122,17.77,4.69,6.76,1.743,34:29
Lucas Nogueira,C,Raptors,,2915,6,2,8,25.00,2,4,50.00,6,11,1,2,,2,1.00,1.83,0.17,0.333,3:51
Patrick Patterson,PF,Raptors,Buchanalia,2519,81,240,535,44.86,63,80,78.75,648,433,155,60,44,104,8.00,5.35,1.91,1.284,26:37
Terrence Ross,SF,Raptors,,2773,82,309,753,41.04,44,56,78.57,807,226,86,53,25,78,9.84,2.76,1.05,0.951,25:31
Greg Stiemsma,C,Raptors,,2483,17,6,8,75.00,2,4,50.00,14,15,3,2,,2,0.82,0.88,0.18,0.118,3:51
Jonas Valanciunas,C,Raptors,Doppelganger,2657,80,373,652,57.21,217,276,78.62,963,693,39,33,95,128,12.04,8.66,0.49,1.600,26:12
Greivis Vasquez,PG/SG,Raptors,Buchanalia,2531,82,296,725,40.83,50,66,75.76,775,216,302,46,10,56,9.45,2.63,3.68,0.683,24:17
Lou Williams,SG,Raptors,Def Fresh Flow,2001,80,375,928,40.41,340,395,86.08,1242,151,164,88,10,98,15.53,1.89,2.05,1.225,25:12
