Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Lane Adams,LF,Twins,,6849,,,,,,,,,,,,,,,,
Jo Adell,CF/RF,Angels,The Empire,12384,,,,,,,,,,38,124,20,3,7,,.161
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,,,,,,,,,,44,89,17,,3,1,.191
Hanser Alberto,2B/3B,Orioles,Buchanalia,6484,,,,,,,,,,54,219,62,3,22,3,.283
Arismendy Alcántara,2B,Angels,,6865,,,,,,,,,,,,,,,,
Sergio Alcántara,2B/3B/SS,Tigers,,10868,,,,,,,,,,10,21,3,1,1,,.143
Anthony Alford,CF/LF/RF,Blue Jays,,10593,,,,,,,,,,18,28,6,2,7,3,.214
Greg Allen,LF/RF,Indians,,11050,,,,,,,,,,16,26,4,1,4,2,.154
Jose Altuve,2B,Astros,Obi-Wan,5507,,,,,,,,,,48,192,42,5,18,2,.219
Trey Amburgey,LF,Yankees,,12069,,,,,,,,,,,,,,,,
John Andreoli,LF,Red Sox,,6497,,,,,,,,,,,,,,,,
Miguel Andujar,3B/DH/LF,Yankees,,11485,,,,,,,,,,21,62,15,1,5,,.242
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,25,72,18,1,9,,.250
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Randy Arozarena,CF/DH/LF,Rays,Team Sapinski,12085,,,,,,,,,,23,64,18,7,11,4,.281
Luis Arraez,2B,Twins,Buchanalia,12358,,,,,,,,,,32,112,36,,13,,.321
Christian Arroyo,2B/3B,Indians,Dark Angel,10599,,,,,,,,,,15,50,12,3,8,,.240
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Cody Asche,LF,Twins,,6253,,,,,,,,,,,,,,,,
Akil Baddoo,RF,Tigers,,12928,,,,,,,,,,,,,,,,
Franklin Barreto,2B,Athletics,,11426,,,,,,,,,,21,27,2,,2,1,.074
Andrew Benintendi,LF,Red Sox,Dark Angel,11492,,,,,,,,,,14,39,4,,1,1,.103
Will Benson,RF,Indians,,11809,,,,,,,,,,,,,,,,
Cavan Biggio,2B/3B/RF,Blue Jays,Team Sapinski,12260,,,,,,,,,,59,220,55,8,28,6,.250
Braden Bishop,CF/RF,Mariners,,11691,,,,,,,,,,12,30,5,,4,1,.167
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,,,,,,,
Jorge Bonifacio,LF/RF,Tigers,Team Lorin,7396,,,,,,,,,,30,86,19,2,17,,.221
Aaron Bracho,2B,Indians,,13523,,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,DoubleHeader,1094,,,,,,,,,,46,170,51,5,22,2,.300
Mike Brosseau,1B/2B/3B,Rays,Buchanalia,12445,,,,,,,,,,36,86,26,5,12,2,.302
Seth Brown,LF,Athletics,,12982,,,,,,,,,,7,5,,,,,
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
D.J. Burt,2B,Royals,,11759,,,,,,,,,,,,,,,,
José Caballero,2B,Mariners,,13266,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,,,,,,,,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,Team Erik,11452,,,,,,,,,,29,100,19,1,13,,.190
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,17,57,11,,3,1,.193
Gabriel Cancel,2B,Royals,,12214,,,,,,,,,,,,,,,,
Mark Canha,CF/DH/LF/RF,Athletics,Team Lorin,5757,,,,,,,,,,59,191,47,5,33,4,.246
Ruben Cardenas,RF,Rays,,12785,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,,,,,,,,,,,,,,,,
Harold Castro,2B/CF/LF/RF,Tigers,,10681,,,,,,,,,,22,49,17,,3,,.347
Willi Castro,2B/3B/SS,Tigers,Dark Angel,11084,,,,,,,,,,36,129,45,6,24,,.349
Jake Cave,CF/LF/RF,Twins,,9714,,,,,,,,,,42,113,25,4,15,,.221
Michael Chavis,1B/2B/LF,Red Sox,Team Lorin,12321,,,,,,,,,,42,146,31,5,19,3,.212
Lonnie Chisenhall,RF,Indians,,1070,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF,Rangers,Dark Angel,1109,,,,,,,,,,33,110,26,5,15,6,.236
Kody Clemens,2B,Tigers,,12613,,,,,,,,,,,,,,,,
