Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Knicks,,2772,68,152,331,45.92,76,97,78.35,398,301,68,27,22,49,5.85,4.43,1.00,0.721,18:56
Jordan Adams,SG,Grizzlies,,3069,30,35,86,40.70,14,23,60.87,94,28,16,16,7,23,3.13,0.93,0.53,0.767,8:17
Steven Adams,C,Thunder,Def Fresh Flow,2865,70,217,399,54.39,103,205,50.24,537,523,66,38,86,124,7.67,7.47,0.94,1.771,25:18
Jeff Adrien,PF,Timberwolves,,2603,17,19,44,43.18,22,38,57.89,60,77,15,4,9,13,3.53,4.53,0.88,0.765,12:40
Arron Afflalo,SG,Trailblazers,,2241,78,375,884,42.42,167,198,84.34,1035,247,129,41,7,48,13.27,3.17,1.65,0.615,32:04
Alexis Ajinca,C,Pelicans,Schellackers,2349,68,181,329,55.02,81,99,81.82,443,315,47,21,51,72,6.51,4.63,0.69,1.059,14:04
Furkan Aldemir,PF,76ers,,2745,41,40,78,51.28,13,27,48.15,93,176,28,17,16,33,2.27,4.29,0.68,0.805,13:11
Cole Aldrich,C,Knicks,Team Lorin,2505,61,144,301,47.84,50,64,78.12,338,338,75,37,65,102,5.54,5.54,1.23,1.672,16:00
LaMarcus Aldridge,PF,Trailblazers,Team Lorin,2140,71,659,1415,46.57,306,362,84.53,1661,726,124,48,68,116,23.39,10.23,1.75,1.634,35:22
Lavoy Allen,C,Pacers,,2605,63,141,299,47.16,33,47,70.21,315,323,72,15,42,57,5.00,5.13,1.14,0.905,16:59
Tony Allen,SG,Grizzlies,Team Lorin,1092,63,225,455,49.45,79,126,62.70,539,280,86,129,30,159,8.56,4.44,1.37,2.524,26:09
Al-Farouq Aminu,PF,Mavericks,Doppelganger,2511,74,147,357,41.18,84,118,71.19,412,342,59,70,62,132,5.57,4.62,0.80,1.784,18:27
Lou Amundson,PF,Knicks,,2099,53,109,255,42.75,41,87,47.13,259,268,70,22,52,74,4.89,5.06,1.32,1.396,17:41
Chris Andersen,C,Heat,,8,60,120,207,57.97,76,114,66.67,320,299,43,26,61,87,5.33,4.98,0.72,1.450,18:52
Alan Anderson,SG,Nets,,1940,74,195,440,44.32,82,101,81.19,545,204,83,56,5,61,7.36,2.76,1.12,0.824,23:34
Kyle Anderson,SF,Spurs,,3096,33,31,89,34.83,9,14,64.29,74,72,28,15,7,22,2.24,2.18,0.85,0.667,10:51
Ryan Anderson,PF,Pelicans,Team Erik,2285,61,291,729,39.92,129,151,85.43,833,295,55,33,20,53,13.66,4.84,0.90,0.869,27:27
Giannis Antetokounmpo,SG/SF,Bucks,Schellackers,2890,81,383,780,49.10,257,347,74.06,1030,542,207,73,85,158,12.72,6.69,2.56,1.951,31:22
Carmelo Anthony,SF,Knicks,,1055,40,358,806,44.42,189,237,79.75,966,264,122,40,17,57,24.15,6.60,3.05,1.425,35:41
Joel Anthony,C,Pistons,Team Lorin,2236,49,36,62,58.06,15,22,68.18,87,93,5,12,49,61,1.78,1.90,0.10,1.245,8:18
Pero Antic,C,Hawks,,2916,63,108,296,36.49,88,123,71.54,356,189,49,18,14,32,5.65,3.00,0.78,0.508,16:27
Trevor Ariza,SF,Rockets,Team Erik,1116,82,366,910,40.22,122,143,85.31,1048,459,209,152,17,169,12.78,5.60,2.55,2.061,35:44
Darrell Arthur,PF,Nuggets,,2333,58,155,384,40.36,46,59,77.97,382,171,57,48,26,74,6.59,2.95,0.98,1.276,17:02
Omer Asik,C,Pelicans,Doppelganger,2518,76,213,412,51.70,131,225,58.22,557,748,72,29,54,83,7.33,9.84,0.95,1.092,26:05
D.J. Augustin,PG,Thunder,,2350,82,258,647,39.88,178,205,86.83,777,161,353,49,3,52,9.48,1.96,4.30,0.634,23:57
Jeff Ayres,PF/C,Spurs,,2406,51,55,95,57.89,27,36,75.00,137,117,14,8,8,16,2.69,2.29,0.27,0.314,7:30
Chris Babb,SG,Celtics,,2957,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Pelicans,,2486,63,92,192,47.92,13,19,68.42,256,111,24,17,11,28,4.06,1.76,0.38,0.444,13:10
Cameron Bairstow,PF,Bulls,,3063,18,3,14,21.43,4,5,80.00,10,8,1,2,1,3,0.56,0.44,0.06,0.167,3:32
Leandro Barbosa,SG,Warriors,,1074,66,183,386,47.41,58,74,78.38,467,91,99,41,8,49,7.08,1.38,1.50,0.742,14:53
J.J. Barea,PG,Mavericks,,2110,77,225,536,41.98,76,94,80.85,580,134,263,33,1,34,7.53,1.74,3.42,0.442,17:41
Andrea Bargnani,PF,Knicks,The Sith Lords,2122,29,164,361,45.43,87,107,81.31,430,127,46,2,27,29,14.83,4.38,1.59,1.000,27:05
Harrison Barnes,SF,Warriors,Def Fresh Flow,2740,82,316,656,48.17,108,150,72.00,827,453,116,61,19,80,10.09,5.52,1.41,0.976,28:16
Matt Barnes,SF,Clippers,Schellackers,1096,76,277,624,44.39,74,95,77.89,764,302,114,67,50,117,10.05,3.97,1.50,1.539,29:53
Earl Barron,C,Suns,,1242,16,12,39,30.77,6,12,50.00,32,28,5,4,2,6,2.00,1.75,0.31,0.375,8:56
Will Barton,SG,Nuggets,Team Lorin,2769,58,150,353,42.49,74,94,78.72,397,162,81,48,19,67,6.84,2.79,1.40,1.155,16:58
Brandon Bass,PF,Celtics,Def Fresh Flow,1965,82,344,683,50.37,169,214,78.97,866,398,104,41,32,73,10.56,4.85,1.27,0.890,23:31
Nicolas Batum,SF,Trailblazers,Team Lorin,2318,71,240,600,40.00,84,98,85.71,664,416,341,78,40,118,9.35,5.86,4.80,1.662,33:31
Jerryd Bayless,SG,Bucks,,2319,77,220,516,42.64,121,137,88.32,598,211,233,59,12,71,7.77,2.74,3.03,0.922,22:18
Aron Baynes,C,Spurs,Team Erik,2844,70,185,327,56.57,90,104,86.54,461,318,35,16,22,38,6.59,4.54,0.50,0.543,16:02
Kent Bazemore,SF,Hawks,,2787,75,141,331,42.60,60,100,60.00,390,222,78,52,33,85,5.20,2.96,1.04,1.133,17:38
Bradley Beal,SG,Wizards,Iavaronis,2762,63,363,851,42.66,130,166,78.31,962,241,194,76,18,94,15.27,3.83,3.08,1.492,33:28
Michael Beasley,SF,Heat,,2327,24,92,212,43.40,20,26,76.92,212,89,32,15,13,28,8.83,3.71,1.33,1.167,21:02
Marco Belinelli,SF,Spurs,,2266,62,199,470,42.34,84,99,84.85,568,157,94,31,3,34,9.16,2.53,1.52,0.548,22:24
Jerrell Benimon,PF,Jazz,,3135,2,,,,,,,,3,,,,,,1.50,,,1:22
Anthony Bennett,PF,Timberwolves,,2877,57,125,297,42.09,41,64,64.06,298,216,48,27,16,43,5.23,3.79,0.84,0.754,15:41
Patrick Beverley,PG,Rockets,,2419,56,204,532,38.35,45,60,75.00,568,237,192,59,23,82,10.14,4.23,3.43,1.464,30:50
Sim Bhullar,C,Kings,,3134,3,1,2,50.00,,,,2,1,1,,1,1,0.67,0.33,0.33,0.333,0:54
Bismack Biyombo,C,Hornets,Doppelganger,2664,64,101,186,54.30,102,175,58.29,304,407,16,18,99,117,4.75,6.36,0.25,1.828,19:25
Tarik Black,PF,Lakers,Doppelganger,3138,63,157,273,57.51,65,118,55.08,379,368,42,19,24,43,6.02,5.84,0.67,0.683,18:58
DeJuan Blair,PF,Wizards,,2391,29,26,57,45.61,4,6,66.67,56,56,3,7,1,8,1.93,1.93,0.10,0.276,6:13
Steve Blake,PG,Trailblazers,,1079,81,122,327,37.31,29,41,70.73,350,137,288,41,5,46,4.32,1.69,3.56,0.568,18:53
Eric Bledsoe,SG,Suns,Team Erik,2487,81,468,1046,44.74,353,441,80.05,1377,423,493,127,45,172,17.00,5.22,6.09,2.123,34:34
Vander Blue,SG,Lakers,,2934,2,9,30,30.00,2,5,40.00,22,9,8,3,,3,11.00,4.50,4.00,1.500,36:52
Bojan Bogdanovic,SG,Nets,Doppelganger,2656,78,261,576,45.31,87,106,82.08,700,213,68,34,9,43,8.97,2.73,0.87,0.551,23:46
Andrew Bogut,C,Warriors,Team Erik,1945,67,200,355,56.34,22,42,52.38,422,543,180,39,113,152,6.30,8.10,2.69,2.269,23:37
Matt Bonner,C,Spurs,,1229,72,94,230,40.87,30,37,81.08,264,115,47,10,12,22,3.67,1.60,0.65,0.306,12:00
Trevor Booker,PF,Jazz,The Sith Lords,2551,79,226,464,48.71,86,148,58.11,567,397,83,43,41,84,7.18,5.03,1.05,1.063,19:48
Carlos Boozer,PF,Lakers,Team Lorin,39,71,371,743,49.93,94,150,62.67,836,482,95,41,12,53,11.77,6.79,1.34,0.746,23:50
Chris Bosh,C,Heat,,1064,44,343,745,46.04,179,232,77.16,928,310,95,41,25,66,21.09,7.05,2.16,1.500,35:22
Avery Bradley,SG,Celtics,Team Lorin,2495,77,434,1013,42.84,79,100,79.00,1071,241,135,82,15,97,13.91,3.13,1.75,1.260,31:32
Elton Brand,C,Hawks,,46,36,42,95,44.21,12,23,52.17,96,100,22,17,25,42,2.67,2.78,0.61,1.167,13:29
Corey Brewer,SG/SF,Rockets,,2234,80,343,805,42.61,168,226,74.34,917,297,174,114,19,133,11.46,3.71,2.17,1.663,26:06
Aaron Brooks,PG,Bulls,,2209,82,344,817,42.11,145,174,83.33,954,166,261,54,15,69,11.63,2.02,3.18,0.841,22:59
Jabari Brown,SG,Lakers,Team Erik,3155,19,70,170,41.18,64,85,75.29,227,36,40,12,2,14,11.95,1.89,2.11,0.737,29:55
Lorenzo Brown,PG,Timberwolves,,2851,29,52,122,42.62,12,19,63.16,122,70,90,28,6,34,4.21,2.41,3.10,1.172,18:55
Markel Brown,SG,Nets,,3084,47,76,210,36.19,47,57,82.46,216,107,39,31,12,43,4.60,2.28,0.83,0.915,16:37
Shannon Brown,SG,Heat,,2074,5,7,19,36.84,3,4,75.00,20,1,3,4,,4,4.00,0.20,0.60,0.800,17:45
Kobe Bryant,SG,Lakers,,58,35,266,713,37.31,196,241,81.33,782,199,197,47,7,54,22.34,5.69,5.63,1.543,34:29
Chase Budinger,SG,Timberwolves,Def Fresh Flow,2394,67,169,390,43.33,67,81,82.72,457,198,64,44,10,54,6.82,2.96,0.96,0.806,19:12
Reggie Bullock,SF,Suns,,2899,36,24,70,34.29,6,9,66.67,69,50,8,10,4,14,1.92,1.39,0.22,0.389,9:23
Trey Burke,PG,Jazz,Iavaronis,2849,76,370,1005,36.82,109,145,75.17,973,204,328,65,15,80,12.80,2.68,4.32,1.053,30:06
Alec Burks,SG,Jazz,,2627,27,121,300,40.33,106,129,82.17,374,114,82,17,5,22,13.85,4.22,3.04,0.815,33:18
Caron Butler,SF,Pistons,,62,78,161,396,40.66,55,61,90.16,460,196,79,43,4,47,5.90,2.51,1.01,0.603,20:49
Jimmy Butler,SG,Bulls,Team Erik,2630,65,421,912,46.16,386,463,83.37,1301,379,212,114,36,150,20.02,5.83,3.26,2.308,38:40
Rasual Butler,SF,Wizards,,63,75,218,517,42.17,53,67,79.10,580,197,64,29,22,51,7.73,2.63,0.85,0.680,20:03
Dwight Buycks,SG,Lakers,,2685,6,18,40,45.00,9,10,90.00,52,12,14,3,,3,8.67,2.00,2.33,0.500,20:27
Will Bynum,PG,Wizards,,1949,7,10,31,32.26,2,4,50.00,22,6,18,1,1,2,3.14,0.86,2.57,0.286,9:32
Bruno Caboclo,SF,Raptors,,3093,8,4,12,33.33,,,,10,2,,,1,1,1.25,0.25,,0.125,2:56
Nick Calathes,PG,Grizzlies,,2480,58,104,247,42.11,24,45,53.33,243,106,146,63,5,68,4.19,1.83,2.52,1.172,14:27
Jose Calderon,PG,Knicks,,1995,42,147,354,41.53,29,32,90.62,382,124,198,31,,31,9.10,2.95,4.71,0.738,30:15
Kentavious Caldwell-Pope,SG,Pistons,Buchanalia,2886,82,390,972,40.12,110,158,69.62,1043,255,109,93,18,111,12.72,3.11,1.33,1.354,31:33
Isaiah Canaan,PG,76ers,,2892,47,146,378,38.62,49,60,81.67,432,87,98,29,3,32,9.19,1.85,2.09,0.681,19:57
Clint Capela,PF,Rockets,,3091,12,14,29,48.28,4,23,17.39,32,36,2,1,9,10,2.67,3.00,0.17,0.833,7:28
DeMarre Carroll,SF,Hawks,Buchanalia,2428,70,318,653,48.70,127,181,70.17,883,372,118,94,17,111,12.61,5.31,1.69,1.586,31:17
Vince Carter,SF,Grizzlies,,69,66,135,406,33.25,45,57,78.95,384,133,79,43,14,57,5.82,2.02,1.20,0.864,16:32
Michael Carter-Williams,PG,Bucks,Def Fresh Flow,2878,66,364,919,39.61,202,291,69.42,966,353,442,111,30,141,14.64,5.35,6.70,2.136,32:34
Omri Casspi,SF,Kings,Def Fresh Flow,2416,67,209,427,48.95,140,191,73.30,593,260,102,31,9,40,8.85,3.88,1.52,0.597,21:08
Mario Chalmers,PG/SG,Heat,Schellackers,2328,80,267,663,40.27,206,266,77.44,813,206,307,122,10,132,10.16,2.58,3.84,1.650,29:36
Tyson Chandler,C,Mavericks,Team Lorin,72,75,293,440,66.59,185,257,71.98,771,864,84,42,91,133,10.28,11.52,1.12,1.773,30:29
Wilson Chandler,SF,Nuggets,Team Lorin,2195,78,418,975,42.87,110,142,77.46,1085,475,134,58,29,87,13.91,6.09,1.72,1.115,31:41
Will Cherry,PG,Cavaliers,,3130,8,5,19,26.32,3,6,50.00,15,5,8,6,1,7,1.88,0.62,1.00,0.875,8:41
Patrick Christopher,SG,Jazz,,2937,4,3,12,25.00,,,,6,6,,1,,1,1.50,1.50,,0.250,7:11
Earl Clark,SF,Nets,,2411,10,11,30,36.67,1,4,25.00,27,23,3,3,4,7,2.70,2.30,0.30,0.700,9:19
Ian Clark,SG,Nuggets,,2919,30,19,55,34.55,9,9,100.00,57,16,12,9,3,12,1.90,0.53,0.40,0.400,6:24
Jordan Clarkson,PG/SG,Lakers,Schellackers,3101,59,267,596,44.80,131,158,82.91,703,191,206,51,12,63,11.92,3.24,3.49,1.068,25:01
Victor Claver,SF,Nuggets,,2403,10,9,20,45.00,,,,24,20,1,1,1,2,2.40,2.00,0.10,0.200,7:36
Norris Cole,PG,Pelicans,,2616,75,230,558,41.22,58,81,71.60,573,159,255,57,15,72,7.64,2.12,3.40,0.960,24:25
Darren Collison,PG,Kings,,2426,45,260,550,47.27,145,184,78.80,725,143,252,67,14,81,16.11,3.18,5.60,1.800,34:46
Nick Collison,PF,Thunder,,1069,66,106,253,41.90,45,65,69.23,273,250,90,35,25,60,4.14,3.79,1.36,0.909,16:41
Mike Conley,PG,Grizzlies,Team Erik,2245,70,393,882,44.56,214,249,85.94,1107,209,375,89,14,103,15.81,2.99,5.36,1.471,31:47
Jack Cooley,C,Jazz,,3136,16,9,22,40.91,9,21,42.86,27,25,1,6,3,9,1.69,1.56,0.06,0.562,5:27
Chris Copeland,SF,Pacers,,2783,50,112,310,36.13,33,45,73.33,309,111,51,11,11,22,6.18,2.22,1.02,0.440,16:33
Bryce Cotton,SG,Jazz,,3123,15,29,69,42.03,15,18,83.33,80,18,15,4,,4,5.33,1.20,1.00,0.267,10:38
DeMarcus Cousins,C,Kings,The Sith Lords,2501,59,498,1066,46.72,423,541,78.19,1421,747,210,90,103,193,24.08,12.66,3.56,3.271,34:07
Robert Covington,SF,76ers,The Sith Lords,2911,70,299,756,39.55,178,217,82.03,943,316,105,97,31,128,13.47,4.51,1.50,1.829,27:56
Allen Crabbe,SG,Trailblazers,,2871,51,63,153,41.18,12,16,75.00,168,73,39,19,15,34,3.29,1.43,0.76,0.667,13:24
Jamal Crawford,SG,Clippers,,85,64,332,839,39.57,227,252,90.08,1010,124,158,59,14,73,15.78,1.94,2.47,1.141,26:37
Jae Crowder,SF/PF,Celtics,Schellackers,2721,82,229,545,42.02,109,141,77.30,628,293,94,72,25,97,7.66,3.57,1.15,1.183,20:05
Dante Cunningham,SF,Pelicans,,2404,66,155,339,45.72,29,47,61.70,340,256,50,46,37,83,5.15,3.88,0.76,1.258,25:02
Jared Cunningham,SG,76ers,,2720,19,12,33,36.36,7,13,53.85,35,9,10,3,,3,1.84,0.47,0.53,0.158,4:41
Seth Curry,PG,Suns,,2923,2,,3,,,,,,2,1,,,,,1.00,0.50,,3:54
Stephen Curry,PG,Warriors,The Sith Lords,2443,80,653,1341,48.70,308,337,91.39,1900,341,619,163,16,179,23.75,4.26,7.74,2.237,32:40
Samuel Dalembert,C,Knicks,,453,32,57,130,43.85,14,20,70.00,128,168,29,14,41,55,4.00,5.25,0.91,1.719,16:59
Troy Daniels,SG,Hornets,,2965,47,61,165,36.97,11,13,84.62,176,33,22,6,1,7,3.74,0.70,0.47,0.149,8:27
Luigi Datome,SF,Celtics,,2903,21,43,89,48.31,1,1,100.00,105,29,9,2,7,9,5.00,1.38,0.43,0.429,9:58
Brandon Davies,PF,Nets,,2949,27,55,137,40.15,24,37,64.86,142,83,30,18,7,25,5.26,3.07,1.11,0.926,15:40
Anthony Davis,PF,Pelicans,The Sith Lords,2726,68,642,1199,53.54,371,461,80.48,1656,696,149,100,200,300,24.35,10.24,2.19,4.412,36:06
Ed Davis,C,Lakers,The Sith Lords,2499,79,282,469,60.13,92,189,48.68,656,600,94,49,98,147,8.30,7.59,1.19,1.861,23:18
Glen Davis,PF,Clippers,,2201,74,117,255,45.88,60,95,63.16,294,169,39,41,21,62,3.97,2.28,0.53,0.838,12:13
Andre Dawkins,SG,Celtics,,3143,4,1,6,16.67,,,,3,2,1,,,,0.75,0.50,0.25,,5:25
Austin Daye,SF,Hawks,,2421,34,50,141,35.46,5,6,83.33,129,75,17,12,5,17,3.79,2.21,0.50,0.500,10:07
DeMar DeRozan,SG/SF,Raptors,Doppelganger,2436,60,409,990,41.31,361,434,83.18,1204,277,210,73,11,84,20.07,4.62,3.50,1.400,35:00
Dewayne Dedmon,C,Magic,,2936,59,91,162,56.17,34,64,53.12,216,295,9,16,50,66,3.66,5.00,0.15,1.119,14:19
Matthew Dellavedova,PG,Cavaliers,,2930,67,111,307,36.16,29,38,76.32,319,126,204,24,2,26,4.76,1.88,3.04,0.388,20:36
Luol Deng,SF,Heat,Def Fresh Flow,1086,72,369,787,46.89,191,251,76.10,1007,376,139,65,22,87,13.99,5.22,1.93,1.208,33:37
Boris Diaw,PF,Spurs,Def Fresh Flow,1027,81,291,632,46.04,72,93,77.42,708,348,233,36,23,59,8.74,4.30,2.88,0.728,24:30
Gorgui Dieng,C,Timberwolves,Def Fresh Flow,2853,73,259,512,50.59,191,244,78.28,710,609,146,71,126,197,9.73,8.34,2.00,2.699,30:03
Spencer Dinwiddie,SG,Pistons,,3115,34,51,169,30.18,31,34,91.18,145,48,104,19,6,25,4.26,1.41,3.06,0.735,13:23
Joey Dorsey,C,Rockets,,2299,69,80,145,55.17,24,83,28.92,184,279,25,40,25,65,2.67,4.04,0.36,0.942,12:23
Toney Douglas,PG,Pelicans,,2382,12,19,51,37.25,8,13,61.54,51,22,24,11,4,15,4.25,1.83,2.00,1.250,14:43
Chris Douglas-Roberts,SF,Celtics,,2286,12,5,21,23.81,8,8,100.00,19,12,4,1,,1,1.58,1.00,0.33,0.083,8:33
Goran Dragic,PG,Heat,Team Erik,2307,78,502,1002,50.10,181,234,77.35,1275,274,350,78,15,93,16.35,3.51,4.49,1.192,33:51
Zoran Dragic,SG,Heat,,3156,16,11,30,36.67,3,5,60.00,28,8,5,2,,2,1.75,0.50,0.31,0.125,4:42
Larry Drew II,PG,76ers,,2935,12,20,58,34.48,2,3,66.67,46,15,45,6,,6,3.83,1.25,3.75,0.500,18:16
Andre Drummond,C,Pistons,Iavaronis,2767,82,494,961,51.40,142,365,38.90,1130,1104,55,73,153,226,13.78,13.46,0.67,2.756,30:31
Jared Dudley,SF/PF,Bucks,,2265,72,198,423,46.81,48,67,71.64,518,220,130,72,11,83,7.19,3.06,1.81,1.153,23:51
Tim Duncan,PF,Spurs,Doppelganger,110,77,419,819,51.16,230,311,73.95,1070,704,230,63,151,214,13.90,9.14,2.99,2.779,28:55
Mike Dunleavy,SF,Bulls,Buchanalia,111,63,209,481,43.45,70,87,80.46,595,248,114,39,21,60,9.44,3.94,1.81,0.952,29:10
Kevin Durant,SF,Thunder,,2213,27,238,467,50.96,146,171,85.38,686,178,110,24,25,49,25.41,6.59,4.07,1.815,33:48
Cleanthony Early,SF,Knicks,,3105,39,76,214,35.51,36,48,75.00,210,97,36,24,12,36,5.38,2.49,0.92,0.923,16:35
Wayne Ellington,SG,Lakers,,2407,65,254,617,41.17,52,64,81.25,650,210,105,33,2,35,10.00,3.23,1.62,0.538,25:46
Monta Ellis,SG,Mavericks,Team Erik,2012,80,602,1354,44.46,228,303,75.25,1513,190,329,148,25,173,18.91,2.38,4.11,2.163,33:44
Joel Embiid,C,76ers,,3076,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Heat,Team Erik,2884,62,101,247,40.89,79,94,84.04,312,176,48,25,17,42,5.03,2.84,0.77,0.677,16:57
Tyler Ennis,PG,Bucks,,3118,33,52,144,36.11,5,7,71.43,121,35,73,18,5,23,3.67,1.06,2.21,0.697,12:28
Jeremy Evans,PF,Jazz,,2491,38,32,58,55.17,24,29,82.76,90,71,13,11,12,23,2.37,1.87,0.34,0.605,6:00
