Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,547989,,$0.00,,,,,,,,,,,60,240,76,19,43,60,,.317
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,49,208,67,10,45,21,5,.322
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,55,213,63,14,26,41,,.296
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,56,202,47,11,33,31,9,.233
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,12,72.33,47,97,28,28,4,,1.037,3.48,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-0.00,11,63.33,52,42,17,14,6,,1.089,1.99,,,,,,,,
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$-0.00,21,22.33,13,16,8,2,2,12,0.940,0.81,,,,,,,,
Matt Foster,SP,White Sox,,12944,641582,,$-0.00,23,28.67,16,31,9,7,6,,0.872,2.20,1,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,46,161,37,8,27,27,,.230
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,52,200,45,6,28,24,,.225
James McCann,C,White Sox,,5596,543510,,$-0.00,,,,,,,,,,,31,97,28,7,20,15,1,.289
Codi Heuer,SP,White Sox,,13193,676051,,$-0.00,21,23.67,12,25,9,4,3,1,0.887,1.52,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,12,58.33,50,44,34,26,5,,1.440,4.01,,,,,,,,
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$-0.00,,,,,,,,,,,44,159,25,10,19,19,,.157
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,36,88,26,3,11,12,1,.295
Evan Marshall,RP,White Sox,,5637,605359,,$-0.00,23,22.67,17,30,7,6,2,,1.059,2.38,,,,,,,,
Dane Dunning,SP,White Sox,,11986,641540,,$-0.00,7,34.00,25,35,13,15,2,,1.118,3.97,,,,,,,,
Nick Madrigal,SS,White Sox,,12628,663611,,$-0.00,,,,,,,,,,,29,103,35,,8,11,2,.340
Nomar Mazara,RF,White Sox,,6744,608577,,$-0.00,,,,,,,,,,,42,136,31,1,13,15,,.228
Danny Mendick,None,White Sox,,12105,664901,,$-0.00,,,,,,,,,,,33,107,26,3,11,6,,.243
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,16,59,16,3,6,8,,.271
Aaron Bummer,RP,White Sox,,11858,607481,,$-0.00,9,9.33,5,14,5,1,1,,1.071,0.96,,,,,,,,
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-0.00,16,19.67,19,15,5,7,1,,1.220,3.20,,,,,,,,
Jace Fry,RP,White Sox,,11083,605240,,$-0.00,18,19.67,16,24,12,8,,,1.424,3.66,,,,,,,,
Garrett Crochet,SP,White Sox,,13548,676979,,$-0.00,5,6.00,3,8,,,,,0.500,,,,,,,,,
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,1,1.00,2,,,1,,,2.000,9.00,11,16,5,1,7,1,,.312
Gio González,SP,White Sox,,4787,461829,gonzagi01,$-0.00,12,31.67,40,34,19,17,1,,1.863,4.83,,,,,,,,
José Ruiz,RP,White Sox,,11590,614179,,$-0.00,5,4.00,2,5,,1,,,0.500,2.25,1,,,,,,,
Jimmy Cordero,RP,White Sox,,11329,622772,,$-0.00,30,26.67,33,22,9,18,1,,1.575,6.08,,,,,,,,
Alex McRae,RP,White Sox,,12079,656725,,$-0.00,2,3.00,1,2,,,,,0.333,,,,,,,,,
Steve Cishek,RP,White Sox,,4979,518553,cishest01,$-0.00,22,20.00,21,21,9,12,,,1.500,5.40,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,8,26.33,28,24,15,19,1,,1.633,6.49,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-0.00,2,2.00,2,2,,,,,1.000,,,,,,,,,
Ryan Goins,None,White Sox,,762,572365,goinsry01,$-0.00,,,,,,,,,,,14,9,,,4,,,
Luis González,CF,White Sox,,12190,670768,,$-0.00,,,,,,,,,,,3,1,,,1,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,6,20,3,,,3,,.150
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-0.00,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Johnson,SP,White Sox,,13173,,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Palka,LF,White Sox,,11026,594953,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,White Sox,,3934,453385,richacl01,$-0.00,,,,,,,,,,,,,,,,,,
Blake Rutherford,None,White Sox,,12187,666164,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,,,,,,,,
Emilio Vargas,SP,White Sox,,12369,642496,,$-0.00,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-0.00,,,,,,,,,,,1,1,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-0.00,,,,,,,,,,,1,1,,,,,,
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-0.00,2,2.00,4,2,,2,,,2.000,9.00,,,,,,,,
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,4,7.67,9,6,3,7,,,1.565,8.22,,,,,,,,
Zack Collins,None,White Sox,,7506,641470,,$-0.00,,,,,,,,,,,9,16,1,,1,,,.062
Zack Burdi,RP,White Sox,,11780,641420,,$-0.00,8,7.33,11,11,3,9,,,1.909,11.05,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,680692,,$-0.00,2,6.33,7,3,4,7,,,1.737,9.95,,,,,,,,
Drew Anderson,SP,White Sox,,8508,623454,,$-0.00,1,1.33,4,2,2,6,,,4.500,40.50,,,,,,,,
