Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,10,65.00,42,64,11,12,9,,0.815,1.66
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,39,144,38,10,25,32,2,.264,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,43,160,53,4,22,35,2,.331,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,42,160,36,9,33,26,2,.225,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,39,123,34,4,25,26,10,.276,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,9,53.33,37,65,16,15,4,,0.994,2.53
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,38,127,32,6,13,22,7,.252,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,9,58.00,48,55,15,20,5,,1.086,3.10
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,35,139,38,5,21,16,1,.273,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,36,120,28,2,14,14,9,.233,,,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,9,38.33,23,38,12,8,2,,0.913,1.88
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,44,165,34,4,20,16,1,.206,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,19,17.67,11,16,7,7,1,8,1.019,3.57
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,18,18.00,10,25,6,2,2,2,0.889,1.00
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,17,16.33,12,27,1,2,2,,0.796,1.10
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,18,48,15,1,12,8,2,.312,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,25,82,16,3,11,5,4,.195,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,8,42.00,45,39,18,16,2,,1.500,3.43
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,,,,,,,,,3,18.67,21,15,4,10,3,,1.339,4.82
Kody Clemens,None,Phillies,,12613,665019,,$-0.00,9,20,5,2,4,7,,.250,,,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,11,11.67,7,9,4,2,1,,0.943,1.54
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,16,32,7,,4,5,,.219,,,,,,,,,,
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,,,,,,,,,12,13.33,12,12,5,5,,,1.275,3.38
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,18,16.00,18,16,6,11,1,,1.500,6.19
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,,,,,,,,,16,12.00,16,13,9,9,,2,2.083,6.75
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,14,36,4,,2,1,2,.111,,,,,,,,,,
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,,,,,,,,,3,3.33,6,5,,2,,,1.800,5.40
Dylan Covey,None,Phillies,,11606,592229,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,621074,,$-0.00,,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,,,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,656814,,$-0.00,,,,,,,,,1,0.67,3,,,2,,,4.500,27.00
Ricardo Pinto,RP,Phillies,,11598,620982,,$-0.00,,,,,,,,,6,10.67,19,8,5,13,,1,2.250,10.97
