Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jake Anderson,PG,Bulls,,3227,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SG,Bulls,Team Lorin,2630,67,470,1035,45.41,395,475,83.16,1399,358,321,110,43,153,20.88,5.34,4.79,2.284,36:55
Isaiah Canaan,PG,Bulls,,3296,77,260,722,36.01,150,180,83.33,846,174,137,56,12,68,10.99,2.26,1.78,0.883,25:32
Jordan Crawford,SG,Bulls,,2478,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,PF,Bulls,,3223,31,40,72,55.56,25,35,71.43,105,102,26,6,13,19,3.39,3.29,0.84,0.613,10:21
Taj Gibson,PF,Bulls,Def Fresh Flow,2387,73,263,500,52.60,101,146,69.18,627,504,106,47,77,124,8.59,6.90,1.45,1.699,26:31
Stefhon Hannah,PG,Bulls,,2831,,,,,,,,,,,,,,,,,,0:00
Doug McDermott,SF,Bulls,Team Erik,3062,81,291,644,45.19,72,84,85.71,764,195,59,14,6,20,9.43,2.41,0.73,0.247,22:58
Nikola Mirotic,SF/PF/C,Bulls,Schellackers,3125,66,248,609,40.72,146,181,80.66,777,362,100,58,46,104,11.77,5.48,1.52,1.576,24:56
Bobby Portis,PF,Bulls,Iavaronis,3225,62,186,436,42.66,48,66,72.73,436,337,52,25,22,47,7.03,5.44,0.84,0.758,17:47
Rajon Rondo,PG,Bulls,Buchanalia,2080,72,355,782,45.40,87,150,58.00,859,435,839,141,10,151,11.93,6.04,11.65,2.097,35:14
Marcus Simmons,SG,Bulls,,3226,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SF,Bulls,,2906,64,126,339,37.17,30,33,90.91,338,199,63,16,17,33,5.28,3.11,0.98,0.516,20:20
Paul Zipser,SF,Bulls,,3368,,,,,,,,,,,,,,,,,,0:00
