Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$21.58,34,228.67,189,139,74,72,17,9,,1.150,2.83,,,,,,,,
Billy Wagner,RP,Braves,,1802,123790,wagnebi02,$20.18,71,69.33,38,104,22,11,7,2,37,0.865,1.43,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$18.44,,,,,,,,,,,,143,479,129,21,63,77,5,.269
Martín Prado,2B/3B,Braves,,1843,445988,pradoma01,$17.06,,,,,,,,,,,,140,599,184,15,100,66,5,.307
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$13.98,34,202.67,182,173,56,75,10,11,,1.174,3.33,,,,,,,,
Alex Gonzalez,SS,Braves,,763,136460,gonzaal02,$10.66,,,,,,,,,,,,157,595,149,23,74,88,1,.250
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$9.41,,,,,,,,,,,,142,520,144,18,83,72,11,.277
Derek Lowe,SP,Braves,,1814,117955,lowede01,$7.72,33,193.67,204,136,61,86,16,12,,1.368,4.00,,,,,,,,
Omar Infante,2B/3B/LF/SS,Braves,,1858,408299,infanom01,$7.69,,,,,,,,,,,,134,471,151,8,65,47,7,.321
Derrek Lee,1B,Braves,,2648,117601,leede02,$5.02,,,,,,,,,,,,148,547,142,19,80,80,1,.260
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$1.05,79,83.00,61,93,39,18,4,4,1,1.205,1.95,,,,,,,,
Kris Medlen,RP/SP,Braves,,1785,450665,medlekr01,$-1.91,31,107.67,108,83,21,44,6,2,,1.198,3.68,,,,,,,,
David Ross,C,Braves,,1828,424325,rossda01,$-2.17,,,,,,,,,,,,59,121,35,2,15,28,,.289
Troy Glaus,1B,Braves,,1837,136267,glaustr01,$-3.84,,,,,,,,,,,,128,412,99,16,52,71,,.240
Takashi Saito,RP,Braves,,1798,493416,saitota01,$-3.99,56,54.00,41,69,17,17,2,3,1,1.074,2.83,,,,,,,,
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-4.50,85,63.67,53,52,37,21,6,2,1,1.414,2.97,,,,,,,,
Jair Jurrjens,SP,Braves,,1812,457453,jurrjja01,$-4.68,20,116.33,120,86,42,60,7,6,,1.393,4.64,,,,,,,,
Kyle Farnsworth,RP,Braves,,1325,150035,farnsky01,$-4.79,60,64.67,55,61,19,24,3,2,,1.144,3.34,,,,,,,,
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$-5.39,,,,,,,,,,,,95,317,84,10,47,46,5,.265
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$-5.93,21,20.67,9,40,16,1,4,,1,1.210,0.44,,,,,,,,
Brooks Conrad,2B/3B,Braves,,1841,462405,conrabr01,$-6.91,,,,,,,,,,,,103,156,39,8,31,33,5,.250
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-7.28,56,44.00,37,36,18,12,3,2,,1.250,2.45,,,,,,,,
Eric Hinske,1B/LF,Braves,,1873,400134,hinsker01,$-8.05,,,,,,,,,,,,131,281,72,11,38,51,,.256
Melky Cabrera,CF/LF/RF,Braves,,1869,466320,cabreme01,$-8.20,,,,,,,,,,,,147,458,117,4,50,42,7,.255
Scott Linebrink,RP,Braves,,838,276530,linebsc01,$-8.59,52,57.33,59,52,17,28,3,2,,1.326,4.40,,,,,,,,
Mike Dunn,RP,Braves,,1779,445197,dunnmi01,$-10.90,25,19.00,15,27,17,4,2,,,1.684,1.89,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$-11.88,9,40.67,53,43,11,27,3,2,,1.574,5.98,,,,,,,,
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-11.99,,,,,,,,,,,,84,224,56,7,27,31,3,.250
Kenshin Kawakami,SP,Braves,,1813,499877,kawakke01,$-13.14,18,87.33,98,59,32,50,1,10,,1.489,5.15,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-13.29,18,26.00,28,22,6,14,,,,1.308,4.85,,,,,,,,
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-13.34,3,15.00,16,15,7,5,,2,,1.533,3.00,,,,,,,,
Scott Proctor,RP,Braves,,1792,429984,proctsc01,$-14.48,6,5.67,4,6,4,4,,,,1.412,6.35,,,,,,,,
Rick Ankiel,CF,Braves,,1414,150449,ankieri01,$-14.55,,,,,,,,,,,,74,211,49,6,31,24,3,.232
Nate McLouth,CF,Braves,,1864,434661,mclouna01,$-16.00,,,,,,,,,,,,85,242,46,6,30,24,7,.190
J.C. Boscan,P,Braves,,1819,400268,boscajc01,$-16.02,,,,,,,,,,,,,,,,,,,
Diory Hernandez,SS,Braves,,1842,452671,hernadi01,$-17.20,,,,,,,,,,,,20,9,1,1,5,1,,.111
Brandon Hicks,SS,Braves,,1857,518794,hicksbr01,$-17.35,,,,,,,,,,,,16,5,,,7,,,
Brent Clevlen,LF,Braves,,1870,459334,clevlbr01,$-22.33,,,,,,,,,,,,4,4,1,,2,,,.250
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-23.99,,,,,,,,,,,,20,24,4,1,3,1,,.167
