Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,31,113,28,,9,1,.248
Emilio Bonifácio,2B/CF/SS,Braves,,1986,,,,,,,,,,110,394,102,3,24,26,.259
Pedro Ciriaco,2B/SS,Braves,,3667,,,,,,,,,,25,47,10,,2,4,.213
Jose Constanza,LF,Braves,,1103,,,,,,,,,,12,4,,,,,
Ryan Doumit,RF,Braves,,3287,,,,,,,,,,100,157,31,5,17,1,.197
Freddie Freeman,1B,Braves,,1836,,,,,,,,,,162,607,175,18,78,3,.288
Evan Gattis,C,Braves,,5582,,,,,,,,,,108,369,97,22,52,,.263
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,46,128,34,1,3,2,.266
Jason Heyward,RF,Braves,,1885,,,,,,,,,,149,573,155,11,58,20,.271
Chris Johnson,3B,Braves,,2983,,,,,,,,,,153,582,153,10,58,6,.263
Tommy La Stella,2B,Braves,,5693,,,,,,,,,,93,319,80,1,31,2,.251
Gerald Laird,C,Braves,,1200,,,,,,,,,,53,152,31,,10,,.204
Donnie Murphy,2B/3B,Braves,,1998,,,,,,,,,,45,112,22,4,14,,.196
Tyler Pastornicky,2B/SS,Braves,,746,,,,,,,,,,28,40,8,,2,,.200
Ramiro Pena,2B/3B/SS,Braves,,315,,,,,,,,,,81,147,36,3,9,1,.245
Andrelton Simmons,SS,Braves,,5583,,,,,,,,,,146,540,132,7,46,4,.244
Joey Terdoslavich,1B/LF,Braves,,5246,,,,,,,,,,9,10,3,,2,,.300
Justin Upton,LF,Braves,,3709,,,,,,,,,,154,566,153,29,102,8,.270
Melvin Upton,CF,Braves,,603,,,,,,,,,,141,519,108,12,35,20,.208
