Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Cedric Mullins,CF,Orioles,,11721,656775,,$29.93,,,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,59,30,8,59,3,8,4,1,.291,.359,.518,.385
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$19.50,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,89,4,3,41,2,4,7,,.255,.309,.487,.340
Austin Hays,CF,Orioles,,11878,669720,,$14.12,,,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,71,4,3,28,,9,1,3,.256,.306,.461,.336
Trey Mancini,DH,Orioles,,9387,641820,,$11.75,,,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,71,,,51,4,8,1,,.255,.326,.432,.332
Anthony Santander,RF,Orioles,,11612,623993,,$7.07,,,,,,,,,,,,,,,,,,110,406,98,24,,18,1,50,1,1,23,,4,4,1,.241,.285,.433,.311
Pedro Severino,C,Orioles,,10629,600474,,$6.55,,,,,,,,,,,,,,,,,,113,379,94,18,,11,4,46,,,34,1,1,5,,.248,.308,.383,.312
Ramón Urías,2B/SS,Orioles,,12316,602104,,$2.26,,,,,,,,,,,,,,,,,,85,262,73,14,,7,2,38,1,2,28,,6,,,.279,.361,.412,.348
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$1.00,,,,,,,,,,,,,,,,,,89,194,48,11,1,4,1,14,10,3,9,,4,1,1,.247,.292,.376,.304
Maikel Franco,3B/DH,Orioles,,7402,596748,,$1.00,,,,,,,,,,,,,,,,,,104,377,79,22,,11,2,47,,,20,,3,3,,.210,.253,.355,.270
DJ Stewart,RF,Orioles,,7484,621466,,$1.00,,,,,,,,,,,,,,,,,,100,270,55,10,,12,2,33,,,44,1,4,,,.204,.324,.374,.318
Austin Wynns,C,Orioles,,11719,642851,,$-2.32,,,,,,,,,,,,,,,,,,45,130,24,4,,4,1,14,1,,8,,,,1,.185,.230,.308,.247
Tyler Nevin,1B,Orioles,,11787,663527,,$-3.86,,,,,,,,,,,,,,,,,,6,14,4,2,,1,,3,,,4,,,,,.286,.444,.643,.456
Nick Ciuffo,C,Orioles,,11998,624419,,$-4.04,,,,,,,,,,,,,,,,,,2,5,1,1,,,,,,,1,,,,,.200,.333,.400,.325
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-4.22,,,,,,,,,,,,,,,,,,85,272,63,8,3,3,4,20,,1,19,,4,,,.232,.292,.316,.285
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-5.21,,,,,,,,,,,,,,,,,,90,259,52,8,,5,,25,1,1,16,,2,3,1,.201,.249,.290,.241
Ryan McKenna,CF,Orioles,,11803,663630,,$-5.69,,,,,,,,,,,,,,,,,,90,169,31,6,1,2,2,14,1,,24,,2,,2,.183,.289,.266,.273
Yusniel Diaz,LF,Orioles,,11509,666783,,$-6.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-6.63,,,,,,,,,,,,,,,,,,37,98,23,2,,1,,8,,2,4,,1,1,1,.235,.267,.286,.240
Jahmai Jones,CF,Orioles,,11769,663330,,$-6.87,,,,,,,,,,,,,,,,,,26,67,10,3,,,1,3,1,,4,,1,,,.149,.208,.194,.204
Rylan Bannon,3B,Orioles,,12175,676625,,$-7.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,599096,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-8.21,,,,,,,,,,,,,,,,,,30,72,12,3,,,,2,2,,3,,1,,,.167,.211,.208,.199
Domingo Leyba,2B,Orioles,,11410,642736,,$-9.76,,,,,,,,,,,,,,,,,,34,87,10,1,,1,1,4,,,8,,1,,,.115,.198,.161,.184
