Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,81,193,45,1,13,2,.233,,,,,,,,,
Brandon Allen,1B,Diamondbacks,,3643,22,45,12,1,6,,.267,,,,,,,,,
Yonder Alonso,1B,Reds,,2819,22,29,6,,3,,.207,,,,,,,,,
Joaquin Arias,2B/SS,Mets,,4471,72,128,33,,13,1,.258,,,,,,,,,
Garrett Atkins,1B,Pirates,,432,44,140,30,1,9,,.214,,,,,,,,,
Jeff Baker,2B/3B,Cubs,Sole City Sox,2655,79,206,56,4,21,1,.272,,,,,,,,,
Clint Barmes,2B/SS,Rockies,Buchanalia,3799,133,387,91,8,50,3,.235,,,,,,,,,
Ronnie Belliard,2B/3B,Dodgers,,4643,82,162,35,2,19,2,.216,,,,,,,,,
Emilio Bonifácio,2B/CF,Marlins,Schellackers,1986,73,180,47,,10,12,.261,,,,,,,,,
Emmanuel Burriss,2B/SS,Giants,,4126,7,5,2,,,,.400,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,91,200,58,4,28,4,.290,,,,,,,,,
Jamey Carroll,2B/3B/SS,Dodgers,,4645,133,351,102,,23,12,.291,,,,,,,,,
Chris Carter,1B/LF,Mets,,2187,100,167,44,4,24,1,.263,,,,,,,,,
Luis Castillo,2B,Mets,,2138,86,247,58,,17,8,.235,,,,,,,,,
Jeff Clement,1B,Pirates,,3301,54,144,29,7,12,,.201,,,,,,,,,
Brooks Conrad,2B/3B,Braves,Sith Lords,1841,103,156,39,8,33,5,.250,,,,,,,,,
Craig Counsell,2B/3B/SS,Brewers,,3151,102,204,51,2,21,1,.250,,,,,,,,,
Bobby Crosby,2B/SS,Diamondbacks,,3337,70,168,37,1,13,,.220,,,,,,,,,
Ike Davis,1B,Mets,Team Lorin,2128,147,523,138,19,71,3,.264,,,,,,,,,
Blake DeWitt,2B,Cubs,Team Erik,4646,135,440,115,5,52,3,.261,,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,11,34,9,,4,1,.265,,,,,,,,,
Matt Downs,2B/3B,Astros,,4128,40,97,21,1,7,,.216,,,,,,,,,
Adam Dunn,1B,Nationals,Buchanalia,2488,158,558,145,38,103,,.260,,,,,,,,,
David Eckstein,2B,Padres,Ballbusters,3967,116,442,118,1,29,8,.267,,,,,,,,,
Brad Eldred,1B,Rockies,,3793,11,24,6,1,3,,.250,,,,,,,,,
Danny Espinosa,2B,Nationals,Doppelganger,2522,28,103,22,6,15,,.214,,,,,,,,,
Nick Evans,1B,Mets,,2188,20,36,11,1,5,,.306,,,,,,,,,
Pedro Feliz,1B/3B,Cardinals,Team Mike,2981,137,409,89,5,40,1,.218,,,,,,,,,
Prince Fielder,1B,Brewers,Team Lorin,3131,161,578,151,32,83,1,.261,,,,,,,,,
Mike Fontenot,2B/3B,Giants,Team Lorin,2656,103,240,68,1,25,1,.283,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,20,24,4,1,1,,.167,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,87,176,43,6,35,2,.244,,,,,,,,,
Troy Glaus,1B,Braves,Ballbusters,1837,128,412,99,16,71,,.240,,,,,,,,,
Ross Gload,1B,Phillies,,2365,94,128,36,6,22,1,.281,,,,,,,,,
Alberto Gonzalez,2B/3B/SS,Nationals,,2523,114,186,46,,5,,.247,,,,,,,,,
Adrián González,1B,Padres,Doppelganger,3959,160,591,176,31,101,,.298,,,,,,,,,
Nick Green,2B/SS,Padres,,4671,14,21,3,,2,,.143,,,,,,,,,
Tyler Greene,2B/SS,Cardinals,,3519,44,104,23,2,10,2,.221,,,,,,,,,
Jerry Hairston,2B/3B/SS,Padres,,3978,119,430,105,10,50,9,.244,,,,,,,,,
Mark Hamilton,1B,Cardinals,,3502,9,14,2,,,,.143,,,,,,,,,
Todd Helton,1B,Rockies,Sole City Sox,3795,118,398,102,8,37,,.256,,,,,,,,,
Anderson Hernandez,2B/SS,Astros,,1082,54,109,24,,3,3,.220,,,,,,,,,
Jonathan Herrera,2B/3B/SS,Rockies,,3803,76,222,63,1,21,2,.284,,,,,,,,,
Mike Hessman,1B/3B,Mets,,2131,32,55,7,1,6,,.127,,,,,,,,,
Eric Hinske,1B/LF,Braves,Buchanalia,1873,131,281,72,11,51,,.256,,,,,,,,,
Jarrett Hoffpauir,2B,Padres,,744,13,34,7,,,,.206,,,,,,,,,
Micah Hoffpauir,1B/LF,Cubs,,2646,24,52,9,,5,,.173,,,,,,,,,
Ryan Howard,1B,Phillies,Team Jim,2318,143,550,152,31,108,1,.276,,,,,,,,,
Aubrey Huff,1B/LF/RF,Giants,Sole City Sox,4115,157,569,165,26,86,7,.290,,,,,,,,,
Omar Infante,2B/3B/LF/SS,Braves,Team Mike,1858,134,471,151,8,47,7,.321,,,,,,,,,
Joe Inglett,2B/OF,Brewers,,3140,102,142,36,1,8,1,.254,,,,,,,,,
Travis Ishikawa,1B,Giants,Sith Lords,4116,116,158,42,3,22,,.266,,,,,,,,,
Kelly Johnson,2B,Diamondbacks,Schellackers,3653,154,585,166,26,71,13,.284,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Team Erik,3397,158,592,146,21,86,7,.247,,,,,,,,,
Adam Kennedy,1B/2B,Nationals,Team Mike,2502,135,342,85,3,31,14,.249,,,,,,,,,
Jeff Keppinger,2B/SS,Astros,Sith Lords,2975,137,514,148,6,59,4,.288,,,,,,,,,
Adam LaRoche,1B,Diamondbacks,Schellackers,3650,151,560,146,25,100,,.261,,,,,,,,,
Mike Lamb,1B,Marlins,,1990,39,38,7,,4,,.184,,,,,,,,,
Carlos Lee,1B/LF,Astros,Buchanalia,3014,157,605,149,24,89,3,.246,,,,,,,,,
Derrek Lee,1B,Braves,Team Erik,2648,148,547,142,19,80,1,.260,,,,,,,,,
John Lindsey,1B,Dodgers,,4639,11,12,1,,,,.083,,,,,,,,,
James Loney,1B,Dodgers,Doppelganger,4640,161,588,157,10,88,10,.267,,,,,,,,,
Hector Luna,2B,Marlins,,1978,27,29,4,2,4,,.138,,,,,,,,,
Kazuo Matsui,2B,Rockies,,2976,27,71,10,,1,1,.141,,,,,,,,,
Aaron Miles,2B,Cardinals,,2832,79,139,39,,9,,.281,,,,,,,,,
Scott Moore,2B/3B,Cubs,,453,41,86,18,3,10,3,.209,,,,,,,,,
Melvin Mora,1B/2B/3B/SS,Rockies,Team Mike,3816,113,316,90,7,45,2,.285,,,,,,,,,
Logan Morrison,1B/LF,Marlins,Schellackers,1974,62,244,69,2,18,,.283,,,,,,,,,
Michael Morse,1B/3B/RF,Nationals,Team Erik,2494,98,266,77,15,41,,.289,,,,,,,,,
Xavier Nady,1B/RF,Cubs,Team Jim,2724,119,317,81,6,33,,.256,,,,,,,,,
Augie Ojeda,2B/SS,Diamondbacks,,3673,59,79,15,,5,,.190,,,,,,,,,
Steve Pearce,1B,Pirates,,3304,15,29,8,,5,,.276,,,,,,,,,
Brandon Phillips,2B,Reds,Ballbusters,2833,155,626,172,18,59,16,.275,,,,,,,,,
Buster Posey,1B/C,Giants,Schellackers,4108,108,406,124,18,67,,.305,,,,,,,,,
Martín Prado,2B/3B,Braves,Schellackers,1843,140,599,184,15,66,5,.307,,,,,,,,,
Albert Pujols,1B,Cardinals,Buchanalia,3503,159,587,183,42,118,14,.312,,,,,,,,,
Ryan Roberts,2B/3B/OF,Diamondbacks,,3657,36,66,13,2,9,,.197,,,,,,,,,
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,104,207,54,3,11,,.261,,,,,,,,,
Oscar Salazar,1B/LF,Padres,,3972,85,131,31,3,19,1,.237,,,,,,,,,
Freddy Sanchez,2B,Giants,Team Lorin,4131,111,431,126,7,47,3,.292,,,,,,,,,
Gaby Sanchez,1B,Marlins,Ballbusters,1975,151,572,156,19,85,5,.273,,,,,,,,,
Bobby Scales,2B,Cubs,,2696,10,13,4,,2,1,.308,,,,,,,,,
Skip Schumaker,2B/OF,Cardinals,Sith Lords,3512,137,476,126,5,42,5,.265,,,,,,,,,
Matt Stairs,1B,Padres,,4007,78,99,23,6,16,2,.232,,,,,,,,,
Mike Sweeney,1B,Phillies,,4367,56,151,38,8,26,3,.252,,,,,,,,,
Fernando Tatis,1B,Mets,,2136,41,65,12,2,6,,.185,,,,,,,,,
Rubén Tejada,2B/SS,Mets,,2170,78,216,46,1,15,2,.213,,,,,,,,,
Ryan Theriot,2B/SS,Dodgers,Sith Lords,2680,150,586,158,2,29,20,.270,,,,,,,,,
Chad Tracy,1B/3B/OF,Marlins,,2652,69,146,36,1,15,,.247,,,,,,,,,
Justin Turner,2B,Mets,,446,9,17,1,,,,.059,,,,,,,,,
Dan Uggla,2B,Marlins,Sole City Sox,1983,159,589,169,33,105,4,.287,,,,,,,,,
Juan Uribe,2B/3B/SS,Giants,Team Jim,4132,148,521,129,24,85,1,.248,,,,,,,,,
Chase Utley,2B,Phillies,Team Erik,2329,115,425,117,16,65,13,.275,,,,,,,,,
Wilson Valdez,2B/SS,Phillies,Buchanalia,2330,111,333,86,4,35,7,.258,,,,,,,,,
Eugenio Velez,2B/LF,Giants,,4161,29,55,9,2,8,,.164,,,,,,,,,
Joey Votto,1B,Reds,Sith Lords,2825,150,547,177,37,113,16,.324,,,,,,,,,
Neil Walker,2B/3B,Pirates,Team Jim,3334,110,426,126,12,66,2,.296,,,,,,,,,
Brett Wallace,1B/C,Astros,,758,51,144,32,2,13,,.222,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,160,651,175,29,83,11,.269,,,,,,,,,
Ty Wigginton,1B/2B/3B,Rockies,,458,154,581,144,22,76,,.248,,,,,,,,,
Delwyn Young,2B/RF,Pirates,Buchanalia,3405,110,191,45,7,28,1,.236,,,,,,,,,
Eric Young Jr.,2B,Rockies,Doppelganger,3833,51,172,42,,8,17,.244,,,,,,,,,
