Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Thunder,,2433,$28.40,62,309,629,49.13,312,369,84.55,114,1044,252,229,62,15,137,16.84,4.06,3.69,1.000,0.242,31:23
Paul George,SG,Pacers,,2500,$25.48,66,281,639,43.97,146,182,80.22,90,798,370,158,108,38,117,12.09,5.61,2.39,1.636,0.576,29:40
Wesley Matthews,SG,Trailblazers,,1752,$23.49,66,314,763,41.15,147,171,85.96,129,904,224,113,96,15,73,13.70,3.39,1.71,1.455,0.227,33:45
Joe Johnson,SG,Hawks,,200,$22.69,60,423,932,45.39,158,186,84.95,125,1129,221,231,48,13,116,18.82,3.68,3.85,0.800,0.217,35:27
Kobe Bryant,SG,Lakers,,58,$20.84,58,574,1336,42.96,381,451,84.48,87,1616,313,264,69,18,204,27.86,5.40,4.55,1.190,0.310,38:29
Dwyane Wade,SG,Heat,,1032,$18.44,49,416,837,49.70,235,297,79.12,15,1082,237,225,82,63,129,22.08,4.84,4.59,1.673,1.286,33:10
Jason Terry,SG,Mavericks,,373,$17.17,63,357,830,43.01,98,111,88.29,138,950,149,226,73,11,128,15.08,2.37,3.59,1.159,0.175,31:45
Marcus Thornton,SG,Kings,,2427,$13.33,51,352,803,43.84,141,163,86.50,107,952,188,98,71,12,84,18.67,3.69,1.92,1.392,0.235,34:54
Brandon Rush,SG,Warriors,,2346,$12.76,65,235,469,50.11,65,82,79.27,99,634,251,88,35,58,68,9.75,3.86,1.35,0.538,0.892,26:25
Jared Dudley,SG,Suns,,2265,$11.20,65,312,643,48.52,119,164,72.56,80,823,301,112,49,19,72,12.66,4.63,1.72,0.754,0.292,31:05
Monta Ellis,SG,Bucks,,2012,$10.12,58,450,1040,43.27,219,275,79.64,62,1181,200,346,85,18,177,20.36,3.45,5.97,1.466,0.310,36:34
Danny Green,SG,Spurs,,2398,$9.41,66,211,477,44.23,79,100,79.00,102,603,228,86,58,46,67,9.14,3.45,1.30,0.879,0.697,23:04
Arron Afflalo,SG,Nuggets,,2241,$7.60,62,329,699,47.07,197,247,79.76,88,943,197,149,36,13,85,15.21,3.18,2.40,0.581,0.210,33:39
Gordon Hayward,SG,Jazz,,2492,$5.55,66,267,586,45.56,193,232,83.19,55,782,230,207,53,41,109,11.85,3.48,3.14,0.803,0.621,30:32
Klay Thompson,SG,Warriors,,2676,$4.95,66,318,718,44.29,79,91,86.81,111,826,161,133,49,20,103,12.52,2.44,2.02,0.742,0.303,24:22
Ray Allen,SG,Celtics,,5,$4.61,46,226,493,45.84,97,106,91.51,106,655,142,109,49,8,68,14.24,3.09,2.37,1.065,0.174,34:01
Tyreke Evans,SG,Kings,,2417,$4.52,63,408,900,45.33,201,258,77.91,20,1037,289,283,84,29,171,16.46,4.59,4.49,1.333,0.460,34:19
JJ Redick,SG,Magic,,2108,$2.84,65,248,584,42.47,143,157,91.08,112,751,150,164,27,6,68,11.55,2.31,2.52,0.415,0.092,27:09
O.J. Mayo,SG,Grizzlies,,2335,$2.61,66,300,736,40.76,133,172,77.33,100,833,210,169,71,23,124,12.62,3.18,2.56,1.076,0.348,26:50
Courtney Lee,SG,Rockets,,2290,$2.17,58,251,580,43.28,71,86,82.56,87,660,159,88,68,22,65,11.38,2.74,1.52,1.172,0.379,30:18
Kyle Korver,SG,Bulls,,1068,$1.00,65,178,412,43.20,55,66,83.33,118,529,159,112,36,15,53,8.14,2.45,1.72,0.554,0.231,22:36
Mike Dunleavy,SG,Bucks,,111,$1.00,55,239,504,47.42,116,143,81.12,83,677,204,117,28,8,58,12.31,3.71,2.13,0.509,0.145,26:16
Marco Belinelli,SG,NO Hornets,,2266,$1.00,66,286,686,41.69,101,129,78.29,107,780,172,101,48,5,69,11.82,2.61,1.53,0.727,0.076,29:47
Jason Richardson,SG,Magic,,322,$1.00,54,243,596,40.77,41,69,59.42,102,629,194,107,53,22,60,11.65,3.59,1.98,0.981,0.407,29:28
Tony Allen,SG,Grizzlies,,1092,$1.00,58,210,448,46.88,140,175,80.00,8,568,233,79,104,33,94,9.79,4.02,1.36,1.793,0.569,26:18
Anthony Morrow,SG,NJ Nets,,2342,$1.00,62,272,658,41.34,97,104,93.27,106,747,127,61,46,9,70,12.05,2.05,0.98,0.742,0.145,26:24
Vince Carter,SG,Mavericks,,69,$1.00,61,223,542,41.14,95,115,82.61,74,615,205,139,56,25,84,10.08,3.36,2.28,0.918,0.410,25:17
Jodie Meeks,SG,76ers,,2447,$-0.96,66,191,467,40.90,77,85,90.59,97,556,161,54,40,3,29,8.42,2.44,0.82,0.606,0.045,24:54
Alonzo Gee,SG,Cavaliers,,2464,$-1.01,63,227,551,41.20,165,210,78.57,44,663,322,112,83,17,114,10.52,5.11,1.78,1.317,0.270,29:00
Nick Young,SG,Clippers,,2233,$-2.19,62,316,784,40.31,144,169,85.21,103,879,133,56,44,17,83,14.18,2.15,0.90,0.710,0.274,27:53
Jamal Crawford,SG,Trailblazers,,85,$-2.35,60,283,737,38.40,191,206,92.72,80,837,118,191,55,14,111,13.95,1.97,3.18,0.917,0.233,26:53
Landry Fields,SG,Knicks,,2541,$-3.96,66,236,513,46.00,77,137,56.20,31,580,278,169,79,17,102,8.79,4.21,2.56,1.197,0.258,28:42
Jordan Crawford,SG,Wizards,,2478,$-6.87,64,349,872,40.02,161,203,79.31,79,938,168,190,59,5,141,14.66,2.62,2.97,0.922,0.078,27:23
Rodney Stuckey,SG,Pistons,,2244,$-7.55,55,256,597,42.88,267,320,83.44,33,812,142,210,44,10,106,14.76,2.58,3.82,0.800,0.182,29:53
Manu Ginobili,SG,Spurs,,137,$-8.76,34,150,285,52.63,88,101,87.13,52,440,116,151,24,12,64,12.94,3.41,4.44,0.706,0.353,23:18
