Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$28.91,,,,,,,,,,,,161,572,198,30,111,105,2,.346
Adrián González,1B,Red Sox,,3959,408236,gonzaad01,$28.71,,,,,,,,,,,,159,630,213,27,108,117,1,.338
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$27.19,,,,,,,,,,,,147,579,173,37,105,99,9,.299
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$26.88,,,,,,,,,,,,162,569,170,38,95,120,1,.299
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.18,,,,,,,,,,,,161,599,185,29,101,103,8,.309
Mike Napoli,1B/C,Rangers,,1665,435063,napolmi01,$24.35,,,,,,,,,,,,113,369,118,30,72,75,4,.320
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$21.19,,,,,,,,,,,,156,589,146,39,90,111,4,.248
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,,,,,,,,,,,,145,488,147,31,90,94,2,.301
Michael Young,1B/3B,Rangers,,4482,276545,youngmi02,$20.12,,,,,,,,,,,,159,631,213,11,88,105,6,.338
Carlos Santana,1B/C,Indians,,1047,467793,santaca01,$19.57,,,,,,,,,,,,155,552,132,27,84,79,5,.239
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$19.25,,,,,,,,,,,,149,543,163,31,69,105,1,.300
Michael Morse,1B/LF,Nationals,,2494,434604,morsemi01,$18.78,,,,,,,,,,,,146,522,158,31,73,95,2,.303
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$18.32,,,,,,,,,,,,152,557,141,33,81,116,1,.253
Mark Reynolds,1B/3B,Orioles,,3664,448602,reynoma01,$14.66,,,,,,,,,,,,155,534,118,37,84,86,6,.221
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,,,,,,,,,,,,140,537,153,18,86,63,14,.285
