Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,81,193,45,1,13,2,.233,,,,,,,,,
Rick Ankiel,CF,Braves,Team Lorin,1414,74,211,49,6,24,3,.232,,,,,,,,,
Joaquin Arias,2B/SS,Mets,,4471,72,128,33,,13,1,.258,,,,,,,,,
Jeff Baker,2B/3B,Cubs,Sole City Sox,2655,79,206,56,4,21,1,.272,,,,,,,,,
Clint Barmes,2B/SS,Rockies,Buchanalia,3799,133,387,91,8,50,3,.235,,,,,,,,,
Ronnie Belliard,2B/3B,Dodgers,,4643,82,162,35,2,19,2,.216,,,,,,,,,
Carlos Beltrán,CF,Mets,Sole City Sox,2172,64,220,56,7,27,3,.255,,,,,,,,,
Roger Bernadina,CF/LF/RF,Nationals,Team Lorin,2549,134,414,102,11,47,16,.246,,,,,,,,,
Emilio Bonifácio,2B/CF,Marlins,Schellackers,1986,73,180,47,,10,12,.261,,,,,,,,,
Jason Bourgeois,CF/LF,Astros,Sith Lords,3010,69,123,27,,3,12,.220,,,,,,,,,
Michael Bourn,CF,Astros,Team Jim,3001,141,535,142,2,38,52,.265,,,,,,,,,
Emmanuel Burriss,2B/SS,Giants,,4126,7,5,2,,,,.400,,,,,,,,,
Marlon Byrd,CF,Cubs,Ballbusters,2682,152,580,170,12,66,5,.293,,,,,,,,,
Melky Cabrera,CF/LF/RF,Braves,Doppelganger,1869,147,458,117,4,42,7,.255,,,,,,,,,
Lorenzo Cain,CF,Brewers,Team Erik,3160,43,147,45,1,13,7,.306,,,,,,,,,
Miguel Cairo,2B/3B,Reds,,2828,91,200,58,4,28,4,.290,,,,,,,,,
Jamey Carroll,2B/3B/SS,Dodgers,,4645,133,351,102,,23,12,.291,,,,,,,,,
Luis Castillo,2B,Mets,,2138,86,247,58,,17,8,.235,,,,,,,,,
Tyler Colvin,CF/LF/RF,Cubs,Buchanalia,2719,135,358,91,20,56,6,.254,,,,,,,,,
Brooks Conrad,2B/3B,Braves,Sith Lords,1841,103,156,39,8,33,5,.250,,,,,,,,,
Craig Counsell,2B/3B/SS,Brewers,,3151,102,204,51,2,21,1,.250,,,,,,,,,
Scott Cousins,CF,Marlins,,4948,27,37,11,,2,,.297,,,,,,,,,
Bobby Crosby,2B/SS,Diamondbacks,,3337,70,168,37,1,13,,.220,,,,,,,,,
Blake DeWitt,2B,Cubs,Team Erik,4646,135,440,115,5,52,3,.261,,,,,,,,,
Chris Denorfia,CF/LF/RF,Padres,Sith Lords,3996,99,284,77,9,36,8,.271,,,,,,,,,
Daniel Descalso,2B,Cardinals,,3506,11,34,9,,4,1,.265,,,,,,,,,
Chris Dickerson,CF,Brewers,,2860,45,97,20,,5,4,.206,,,,,,,,,
Matt Downs,2B/3B,Astros,,4128,40,97,21,1,7,,.216,,,,,,,,,
Luis Durango,CF,Padres,,4002,28,48,12,,4,5,.250,,,,,,,,,
David Eckstein,2B,Padres,Ballbusters,3967,116,442,118,1,29,8,.267,,,,,,,,,
Jim Edmonds,CF,Reds,Schellackers,3163,86,246,68,11,23,2,.276,,,,,,,,,
Danny Espinosa,2B,Nationals,Doppelganger,2522,28,103,22,6,15,,.214,,,,,,,,,
Mike Fontenot,2B/3B,Giants,Team Lorin,2656,103,240,68,1,25,1,.283,,,,,,,,,
Darren Ford,CF,Giants,,4147,7,,,,,2,,,,,,,,,,
Dexter Fowler,CF,Rockies,Team Mike,3829,132,439,114,6,36,13,.260,,,,,,,,,
Jody Gerut,CF,Padres,,3190,32,71,14,2,8,,.197,,,,,,,,,
Alberto Gonzalez,2B/3B/SS,Nationals,,2523,114,186,46,,5,,.247,,,,,,,,,
Carlos González,CF/LF/RF,Rockies,Sole City Sox,3837,145,587,197,34,117,26,.336,,,,,,,,,
Nick Green,2B/SS,Padres,,4671,14,21,3,,2,,.143,,,,,,,,,
Tyler Greene,2B/SS,Cardinals,,3519,44,104,23,2,10,2,.221,,,,,,,,,
Tony Gwynn Jr.,CF,Padres,Team Mike,3997,117,289,59,3,20,17,.204,,,,,,,,,
Carlos Gómez,CF,Brewers,Team Mike,3164,97,291,72,5,24,18,.247,,,,,,,,,
Jerry Hairston,2B/3B/SS,Padres,,3978,119,430,105,10,50,9,.244,,,,,,,,,
Scott Hairston,CF/LF,Padres,Team Erik,4004,104,295,62,10,36,6,.210,,,,,,,,,
Chris Heisey,CF/LF/RF,Reds,,2866,97,201,51,8,21,1,.254,,,,,,,,,
Anderson Hernandez,2B/SS,Astros,,1082,54,109,24,,3,3,.220,,,,,,,,,
Jonathan Herrera,2B/3B/SS,Rockies,,3803,76,222,63,1,21,2,.284,,,,,,,,,
Jarrett Hoffpauir,2B,Padres,,744,13,34,7,,,,.206,,,,,,,,,
Omar Infante,2B/3B/LF/SS,Braves,Team Mike,1858,134,471,151,8,47,7,.321,,,,,,,,,
Joe Inglett,2B/OF,Brewers,,3140,102,142,36,1,8,1,.254,,,,,,,,,
Jon Jay,CF/RF,Cardinals,Team Lorin,3531,105,287,86,4,27,2,.300,,,,,,,,,
Kelly Johnson,2B,Diamondbacks,Schellackers,3653,154,585,166,26,71,13,.284,,,,,,,,,
Matt Kemp,CF,Dodgers,Doppelganger,4676,162,602,150,28,89,19,.249,,,,,,,,,
Adam Kennedy,1B/2B,Nationals,Team Mike,2502,135,342,85,3,31,14,.249,,,,,,,,,
Jeff Keppinger,2B/SS,Astros,Sith Lords,2975,137,514,148,6,59,4,.288,,,,,,,,,
Hector Luna,2B,Marlins,,1978,27,29,4,2,4,,.138,,,,,,,,,
Kazuo Matsui,2B,Rockies,,2976,27,71,10,,1,1,.141,,,,,,,,,
Gary Matthews Jr.,CF,Reds,,2178,36,58,11,,1,1,.190,,,,,,,,,
Justin Maxwell,CF/RF,Nationals,,2532,67,104,15,3,12,5,.144,,,,,,,,,
Cameron Maybin,CF,Marlins,Schellackers,2006,82,291,68,8,28,9,.234,,,,,,,,,
Andrew McCutchen,CF,Pirates,Sith Lords,3354,154,570,163,16,56,33,.286,,,,,,,,,
Nate McLouth,CF,Braves,Doppelganger,1864,85,242,46,6,24,7,.190,,,,,,,,,
Aaron Miles,2B,Cardinals,,2832,79,139,39,,9,,.281,,,,,,,,,
Scott Moore,2B/3B,Cubs,,453,41,86,18,3,10,3,.209,,,,,,,,,
Melvin Mora,1B/2B/3B/SS,Rockies,Team Mike,3816,113,316,90,7,45,2,.285,,,,,,,,,
Nyjer Morgan,CF,Nationals,Team Lorin,2533,136,509,129,,24,34,.253,,,,,,,,,
Trent Oeltjen,CF,Dodgers,,3176,14,23,5,,1,,.217,,,,,,,,,
Augie Ojeda,2B/SS,Diamondbacks,,3673,59,79,15,,5,,.190,,,,,,,,,
Angel Pagan,CF/LF/RF,Mets,Sith Lords,2180,151,579,168,11,69,37,.290,,,,,,,,,
Brandon Phillips,2B,Reds,Ballbusters,2833,155,626,172,18,59,16,.275,,,,,,,,,
Martín Prado,2B/3B,Braves,Schellackers,1843,140,599,184,15,66,5,.307,,,,,,,,,
Colby Rasmus,CF,Cardinals,Doppelganger,3526,144,464,128,23,66,12,.276,,,,,,,,,
Ryan Roberts,2B/3B/OF,Diamondbacks,,3657,36,66,13,2,9,,.197,,,,,,,,,
Cody Ross,CF/LF/RF,Giants,Team Jim,2023,153,525,141,14,65,9,.269,,,,,,,,,
Aaron Rowand,CF,Giants,Ballbusters,4150,105,331,76,11,34,5,.230,,,,,,,,,
Rusty Ryal,1B/2B/3B/LF,Diamondbacks,,3658,104,207,54,3,11,,.261,,,,,,,,,
Freddy Sanchez,2B,Giants,Team Lorin,4131,111,431,126,7,47,3,.292,,,,,,,,,
Bobby Scales,2B,Cubs,,2696,10,13,4,,2,1,.308,,,,,,,,,
Skip Schumaker,2B/OF,Cardinals,Sith Lords,3512,137,476,126,5,42,5,.265,,,,,,,,,
Adam Stern,CF,Brewers,,3172,6,8,,,1,,,,,,,,,,,
Drew Stubbs,CF,Reds,Sith Lords,2857,150,514,131,22,77,30,.255,,,,,,,,,
Rubén Tejada,2B/SS,Mets,,2170,78,216,46,1,15,2,.213,,,,,,,,,
Ryan Theriot,2B/SS,Dodgers,Sith Lords,2680,150,586,158,2,29,20,.270,,,,,,,,,
Andres Torres,CF/LF/RF,Giants,Team Erik,4152,139,507,136,16,63,26,.268,,,,,,,,,
Justin Turner,2B,Mets,,446,9,17,1,,,,.059,,,,,,,,,
Dan Uggla,2B,Marlins,Sole City Sox,1983,159,589,169,33,105,4,.287,,,,,,,,,
Juan Uribe,2B/3B/SS,Giants,Team Jim,4132,148,521,129,24,85,1,.248,,,,,,,,,
Chase Utley,2B,Phillies,Team Erik,2329,115,425,117,16,65,13,.275,,,,,,,,,
Wilson Valdez,2B/SS,Phillies,Buchanalia,2330,111,333,86,4,35,7,.258,,,,,,,,,
Eugenio Velez,2B/LF,Giants,,4161,29,55,9,2,8,,.164,,,,,,,,,
Will Venable,CF/LF/RF,Padres,Team Mike,4026,131,392,96,13,51,29,.245,,,,,,,,,
Shane Victorino,CF,Phillies,Team Erik,2359,147,587,152,18,69,34,.259,,,,,,,,,
Neil Walker,2B/3B,Pirates,Team Jim,3334,110,426,126,12,66,2,.296,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,160,651,175,29,83,11,.269,,,,,,,,,
Jayson Werth,CF/RF,Phillies,Schellackers,2390,156,554,164,27,85,13,.296,,,,,,,,,
Ty Wigginton,1B/2B/3B,Rockies,,458,154,581,144,22,76,,.248,,,,,,,,,
Chris Young,CF,Diamondbacks,Schellackers,3686,156,584,150,27,91,28,.257,,,,,,,,,
Delwyn Young,2B/RF,Pirates,Buchanalia,3405,110,191,45,7,28,1,.236,,,,,,,,,
Eric Young Jr.,2B,Rockies,Doppelganger,3833,51,172,42,,8,17,.244,,,,,,,,,
