Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
José Alvarado,RP,Phillies,,11564,,,,,,,,59,51.00,38,81,24,18,4,2,1.216,3.18
Mark Appel,RP/SP,Phillies,,7414,,,,,,,,6,10.33,9,5,3,2,,,1.161,1.74
Andrew Bellatti,RP/SP,Phillies,Doppelganger,7193,,,,,,,,59,54.33,47,78,25,20,4,2,1.325,3.31
Alec Bohm,3B,Phillies,Doppelganger,13069,152,586,164,13,72,2,.280,,,,,,,,,,
Connor Brogdon,RP,Phillies,,13059,,,,,,,,47,44.00,44,50,11,16,2,2,1.250,3.27
Johan Camargo,2B/SS,Phillies,,10256,52,152,36,3,15,,.237,,,,,,,,,,
Nick Castellanos,RF,Phillies,Team Mike,5597,136,524,138,13,62,7,.263,,,,,,,,,,
Sam Coonrod,RP,Phillies,,11655,,,,,,,,12,12.67,12,12,7,11,,,1.500,7.82
Hans Crouse,SP,Phillies,,13754,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,Doppelganger,11888,,,,,,,,54,51.00,36,61,22,17,6,9,1.137,3.00
Nick Duron,RP,Phillies,,13746,,,,,,,,1,1.00,2,1,,,,,2.000,
Zach Eflin,RP/SP,Phillies,Team Mike,10520,,,,,,,,20,75.67,70,65,15,34,3,1,1.123,4.04
Kent Emanuel,RP,Phillies,,10845,,,,,,,,,,,,,,,,,
Bailey Falter,SP,Phillies,Team Erik,13656,,,,,,,,20,84.00,85,74,17,36,6,,1.214,3.86
Jeurys Familia,RP,Phillies,,5553,,,,,,,,48,44.33,58,41,22,30,2,,1.805,6.09
Kyle Gibson,SP,Phillies,Buchanalia,5084,,,,,,,,31,167.67,176,144,48,94,10,,1.336,5.05
Didi Gregorius,SS,Phillies,,5332,63,214,45,1,19,1,.210,,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,14,21,7,1,5,1,.333,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,41,136,34,9,16,,.250,,,,,,,,,,
Brad Hand,RP,Phillies,,5110,,,,,,,,55,45.00,37,38,23,14,3,5,1.333,2.80
Bryce Harper,RF,Phillies,Team Erik,5074,99,370,106,18,65,11,.286,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,62,185,44,5,21,6,.238,,,,,,,,,,
Rhys Hoskins,1B,Phillies,Team Erik,11705,156,589,145,30,79,2,.246,,,,,,,,,,
Damon Jones,RP/SP,Phillies,,13235,,,,,,,,4,4.67,4,5,5,5,,,1.929,9.64
Michael Kelly,RP/SP,Phillies,,11670,,,,,,,,4,4.00,3,4,1,1,,,1.000,2.25
Scott Kingery,CF,Phillies,,11701,1,,,,,,,,,,,,,,,,
Corey Knebel,RP,Phillies,,9485,,,,,,,,46,44.67,32,41,28,16,3,12,1.343,3.22
Nick Maton,OF/SS,Phillies,,13072,34,72,18,5,17,,.250,,,,,,,,,,
James McArthur,SP,Phillies,,13883,,,,,,,,,,,,,,,,,
Francisco Morales,RP/SP,Phillies,,13657,,,,,,,,3,5.00,2,3,6,4,,1,1.600,7.20
Símon Muzziotti,CF,Phillies,,13127,9,7,1,,,,.143,,,,,,,,,,
Yairo Muñoz,3B/SS,Phillies,,11158,29,57,12,3,7,1,.211,,,,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,,,,,,,,47,68.67,66,69,36,37,3,1,1.485,4.85
Vinny Nittoli,RP,Phillies,,13211,,,,,,,,2,2.00,,1,1,,,,0.500,
Aaron Nola,SP,Phillies,Schellackers,10644,,,,,,,,32,205.00,168,235,29,74,11,,0.961,3.25
James Norwood,RP,Phillies,,12276,,,,,,,,20,17.33,24,22,9,16,1,,1.904,8.31
Michael Plassmeyer,RP/SP,Phillies,,13448,,,,,,,,2,7.33,9,7,1,3,,,1.364,3.68
Roman Quinn,CF,Phillies,,6510,44,79,17,,7,4,.215,,,,,,,,,,
J.T. Realmuto,C,Phillies,Team Jim,5756,139,504,139,22,84,21,.276,,,,,,,,,,
JoJo Romero,RP/SP,Phillies,,12481,,,,,,,,17,16.33,13,17,10,9,,,1.408,4.96
Bubby Rossman,RP,Phillies,,14820,,,,,,,,1,1.00,1,1,1,2,,,2.000,18.00
Donny Sands,C,Phillies,,13361,3,3,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Phillies,Team Jim,10616,155,577,126,46,94,10,.218,,,,,,,,,,
Jean Segura,2B,Phillies,Buchanalia,1744,98,354,98,10,33,13,.277,,,,,,,,,,
Bryson Stott,2B/SS,Phillies,Sole City Sox,13342,127,427,100,10,49,12,.234,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,46,106,28,5,16,2,.264,,,,,,,,,,
Ranger Suárez,SP,Phillies,Buchanalia,11890,,,,,,,,29,155.33,149,129,58,63,10,,1.333,3.65
Cristopher Sánchez,RP/SP,Phillies,,13026,,,,,,,,15,40.00,38,35,17,25,2,1,1.375,5.62
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,117,325,80,6,32,7,.246,,,,,,,,,,
Zack Wheeler,SP,Phillies,Buchanalia,5491,,,,,,,,26,153.00,125,163,34,48,12,,1.039,2.82
